"Table 5.5    Extracts from period life table1 by sex and age, Scotland, 2003-2005",,,,
Age,Males,,Females,
x,lx,exo,lx,exo
0,"100,000          ",74.2  ,"100,000          ",79.3  
1,"99,437          ",73.7  ,"99,551          ",78.6  
2,"99,393          ",72.7  ,"99,511          ",77.7  
3,"99,356          ",71.7  ,"99,499          ",76.7  
4,"99,334          ",70.7  ,"99,481          ",75.7  
5,"99,317          ",69.7  ,"99,461          ",74.7  
10,"99,256          ",64.8  ,"99,409          ",69.7  
15,"99,171          ",59.8  ,"99,345          ",64.8  
20,"98,843          ",55.0  ,"99,175          ",59.9  
25,"98,328          ",50.3  ,"98,987          ",55.0  
30,"97,739          ",45.6  ,"98,778          ",50.1  
35,"96,979          ",40.9  ,"98,470          ",45.3  
40,"96,007          ",36.3  ,"97,987          ",40.5  
45,"94,760          ",31.8  ,"97,288          ",35.7  
50,"92,918          ",27.3  ,"96,120          ",31.1  
55,"90,213          ",23.1  ,"94,355          ",26.7  
60,"86,070          ",19.1  ,"91,587          ",22.4  
65,"79,265          ",15.5  ,"87,262          ",18.4  
70,"69,946          ",12.2  ,"80,719          ",14.7  
75,"57,121          ",9.3  ,"71,155          ",11.3  
80,"41,075          ",7.0  ,"57,096          ",8.4  
85,"24,254          ",5.1  ,"39,382          ",6.0  
,,,,
"1  This provisional abridged life table is constructed by the Office for National Statistics from the estimated population in 2003, 2004 and 2005 and the total number of deaths registered in that year, with both data sets split by individual age and sex. The column lx shows the numbers who would survive to the exact age of x out of 100,000 persons, who from birth were subject to the probabilities of dying indicated by the population and death records for 2003-2005.  Column ex shows the expectation of life, that is, the average number of years of life left to persons aged exactly x who are subject to the 2003-2005 mortality rates from age x onwards.",,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
