P16 Knowledge of Gaelic,,,,,
,,,,,
,Numbers,,,Percentage,
Knowledge of Gaelic,All persons,Value imputed,Person imputed by ONC,Value imputed,Person imputed by ONC
All combinations of knowledge,"5,062,011","229,291","198,987",4.53,3.93
"Understands spoken Gaelic but cannot speak, read or write","27,219","1,088","1,055",4.00,3.88
"Speaks, reads and writes Gaelic","31,235","1,091",951,3.49,3.04
Speaks but neither reads nor writes Gaelic,"19,466",819,549,4.21,2.82
Speaks and reads but cannot write Gaelic,"7,949",244,178,3.07,2.24
Reads but neither speaks nor writes Gaelic,"4,758",172,222,3.61,4.67
Writes but neither speaks nor reads Gaelic,901,29,43,3.22,4.77
Reads and writes but does not speak Gaelic,"1,435",59,76,4.11,5.3
Other combination of skills in Gaelic,319,13,13,4.08,4.08
No knowledge of Gaelic,"4,968,729","225,776","195,900",4.54,3.94
,,,,,
