"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.26    ,"100,000   ",77.90    ,"100,000   ",71.20    ,"100,000   ",77.47    ," 100,000 ",70.72    ,"100,000   ",77.18    ,0,"100,000   ",72.89    ,"100,000   ",78.49    ,"100,000   ",70.07    ,"100,000   ",76.50    ,"100,000   ",72.74    ,"100,000   ",78.57    
1,"99,360   ",71.72    ,"99,465   ",77.31    ,"99,343   ",70.67    ,"99,456   ",76.90    ," 99,312 ",70.21    ,"99,490   ",76.58    ,1,"99,471   ",72.28    ,"99,315   ",78.03    ,"99,211   ",69.62    ,"99,388   ",75.98    ,"99,487   ",72.11    ,"99,459   ",78.00    
5,"99,246   ",67.80    ,"99,386   ",73.37    ,"99,282   ",66.71    ,"99,392   ",72.95    ," 99,282 ",66.23    ,"99,410   ",72.64    ,5,"99,288   ",68.41    ,"99,315   ",74.03    ,"99,106   ",65.69    ,"99,290   ",72.05    ,"99,326   ",68.22    ,"99,404   ",74.04    
10,"99,171   ",62.85    ,"99,308   ",68.43    ,"99,224   ",61.75    ,"99,367   ",67.96    ," 99,238 ",61.26    ,"99,379   ",67.66    ,10,"99,173   ",63.49    ,"99,315   ",69.03    ,"99,057   ",60.73    ,"99,230   ",67.09    ,"99,193   ",63.31    ,"99,350   ",69.08    
15,"99,067   ",57.91    ,"99,236   ",63.48    ,"99,142   ",56.80    ,"99,258   ",63.04    ," 99,149 ",56.31    ,"99,272   ",62.73    ,15,"99,116   ",58.52    ,"99,195   ",64.11    ,"98,955   ",55.79    ,"99,116   ",62.16    ,"99,096   ",58.37    ,"99,263   ",64.14    
20,"98,643   ",53.15    ,"99,083   ",58.57    ,"98,715   ",52.03    ,"99,192   ",58.08    ," 98,705 ",51.55    ,"99,207   ",57.77    ,20,"98,758   ",53.73    ,"99,126   ",59.15    ,"98,522   ",51.02    ,"98,973   ",57.25    ,"98,455   ",53.73    ,"99,068   ",59.26    
25,"98,048   ",48.46    ,"98,882   ",53.69    ,"97,984   ",47.40    ,"98,895   ",53.24    ," 97,944 ",46.93    ,"98,904   ",52.94    ,25,"98,145   ",49.05    ,"98,858   ",54.31    ,"97,851   ",46.35    ,"98,733   ",52.38    ,"97,548   ",49.21    ,"98,793   ",54.42    
30,"97,405   ",43.76    ,"98,668   ",48.80    ,"97,354   ",42.69    ,"98,657   ",48.36    ," 97,378 ",42.19    ,"98,650   ",48.07    ,30,"97,286   ",44.46    ,"98,690   ",49.39    ,"97,063   ",41.71    ,"98,448   ",47.53    ,"96,818   ",44.56    ,"98,595   ",49.52    
35,"96,687   ",39.07    ,"98,360   ",43.94    ,"96,533   ",38.03    ,"98,431   ",43.47    ," 96,502 ",37.55    ,"98,419   ",43.18    ,35,"96,676   ",39.72    ,"98,484   ",44.49    ,"96,155   ",37.08    ,"98,097   ",42.69    ,"95,915   ",39.96    ,"98,258   ",44.68    
40,"95,880   ",34.38    ,"97,895   ",39.14    ,"95,561   ",33.39    ,"98,006   ",38.65    ," 95,481 ",32.93    ,"97,979   ",38.36    ,40,"95,894   ",35.02    ,"98,126   ",39.64    ,"95,049   ",32.48    ,"97,559   ",37.91    ,"95,153   ",35.26    ,"97,944   ",39.82    
45,"94,656   ",29.79    ,"97,111   ",34.43    ,"93,923   ",28.93    ,"97,278   ",33.92    ," 93,779 ",28.48    ,"97,179   ",33.66    ,45,"94,487   ",30.51    ,"97,682   ",34.81    ,"93,321   ",28.04    ,"96,658   ",33.24    ,"94,044   ",30.65    ,"97,220   ",35.10    
50,"92,681   ",25.37    ,"95,841   ",29.86    ,"91,585   ",24.61    ,"95,810   ",29.40    ," 91,411 ",24.15    ,"95,723   ",29.13    ,50,"92,259   ",26.18    ,"96,165   ",30.32    ,"90,731   ",23.77    ,"95,038   ",28.76    ,"92,366   ",26.16    ,"96,115   ",30.47    
55,"89,422   ",21.20    ,"93,762   ",25.46    ,"87,688   ",20.59    ,"93,441   ",25.08    ," 87,287 ",20.17    ,"93,357   ",24.80    ,55,"89,116   ",22.02    ,"93,786   ",26.03    ,"86,446   ",19.82    ,"92,461   ",24.50    ,"89,229   ",21.99    ,"93,927   ",26.12    
60,"84,156   ",17.37    ,"90,588   ",21.27    ,"81,651   ",16.93    ,"90,069   ",20.93    ," 80,941 ",16.56    ,"89,762   ",20.70    ,60,"84,125   ",18.18    ,"91,185   ",21.70    ,"79,690   ",16.29    ,"88,410   ",20.50    ,"84,661   ",18.04    ,"91,172   ",21.84    
65,"76,174   ",13.93    ,"85,516   ",17.38    ,"73,311   ",13.57    ,"85,226   ",16.97    ," 72,331 ",13.23    ,"84,695   ",16.79    ,65,"76,744   ",14.69    ,"87,143   ",17.59    ,"70,276   ",13.13    ,"82,457   ",16.80    ,"77,478   ",14.48    ,"86,934   ",17.78    
70,"64,663   ",10.97    ,"77,700   ",13.88    ,"61,937   ",10.60    ,"76,449   ",13.64    ," 60,530 ",10.32    ,"75,651   ",13.49    ,70,"66,897   ",11.48    ,"79,318   ",14.08    ,"57,862   ",10.42    ,"73,782   ",13.49    ,"67,090   ",11.34    ,"79,511   ",14.20    
75,"49,756   ",8.51    ,"66,511   ",10.79    ,"46,891   ",8.20    ,"64,965   ",10.60    ," 45,015 ",8.02    ,"63,655   ",10.57    ,75,"53,482   ",8.73    ,"69,652   ",10.69    ,"43,075   ",8.13    ,"62,067   ",10.56    ,"52,808   ",8.73    ,"69,282   ",10.93    
80,"33,515   ",6.42    ,"51,936   ",8.12    ,"30,291   ",6.33    ,"50,529   ",7.92    ," 28,534 ",6.21    ,"49,422   ",7.89    ,80,"36,580   ",6.61    ,"54,479   ",7.97    ,"27,489   ",6.33    ,"47,759   ",7.97    ,"36,271   ",6.56    ,"54,992   ",8.12    
85,"17,785   ",4.88    ,"34,358   ",6.00    ,"15,690   ",4.89    ,"33,240   ",5.74    ," 14,621 ",4.74    ,"32,731   ",5.64    ,85,"19,497   ",5.22    ,"35,149   ",5.97    ,"14,357   ",4.83    ,"30,998   ",5.94    ,"19,548   ",5.04    ,"36,820   ",5.90    
"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.49    ,"100,000   ",77.80    ,"100,000   ",74.73    ,"100,000   ",79.31    ,"100,000   ",73.85    ,"100,000   ",79.11    ,0,"100,000   ",73.33    ,"100,000   ",78.85    ,"100,000   ",73.03    ,"100,000   ",78.25    ,"100,000   ",73.98    ,"100,000   ",79.53    
1,"99,396   ",71.93    ,"99,588   ",77.12    ,"99,662   ",73.98    ,"99,593   ",78.64    ,"99,325   ",73.35    ,"99,468   ",78.53    ,1,"99,235   ",72.90    ,"99,502   ",78.25    ,"99,357   ",72.50    ,"99,430   ",77.70    ,"99,467   ",73.37    ,"99,540   ",78.90    
5,"99,268   ",68.02    ,"99,573   ",73.13    ,"99,662   ",69.98    ,"99,484   ",74.72    ,"99,325   ",69.35    ,"99,354   ",74.62    ,5,"99,128   ",68.97    ,"99,439   ",74.29    ,"99,280   ",68.55    ,"99,352   ",73.76    ,"99,408   ",69.41    ,"99,479   ",74.95    
10,"99,187   ",63.08    ,"99,476   ",68.20    ,"99,462   ",65.12    ,"99,484   ",69.72    ,"99,290   ",64.38    ,"99,317   ",69.65    ,10,"99,071   ",64.01    ,"99,335   ",69.37    ,"99,148   ",63.64    ,"99,119   ",68.93    ,"99,360   ",64.45    ,"99,429   ",69.99    
15,"99,093   ",58.14    ,"99,406   ",63.24    ,"99,356   ",60.18    ,"99,484   ",64.72    ,"99,185   ",59.44    ,"99,281   ",64.67    ,15,"98,957   ",59.08    ,"99,290   ",64.40    ,"99,056   ",58.70    ,"99,099   ",63.94    ,"99,282   ",59.49    ,"99,367   ",65.03    
20,"98,716   ",53.35    ,"99,271   ",58.33    ,"99,071   ",55.35    ,"99,308   ",59.83    ,"98,866   ",54.63    ,"99,158   ",59.75    ,20,"98,685   ",54.24    ,"99,077   ",59.53    ,"98,714   ",53.89    ,"98,984   ",59.01    ,"98,752   ",54.80    ,"99,192   ",60.14    
25,"98,088   ",48.67    ,"99,120   ",53.41    ,"98,228   ",50.80    ,"99,071   ",54.97    ,"98,135   ",50.01    ,"98,845   ",54.93    ,25,"98,174   ",49.51    ,"98,928   ",54.62    ,"98,334   ",49.09    ,"98,785   ",54.12    ,"98,129   ",50.13    ,"99,020   ",55.24    
30,"97,503   ",43.95    ,"98,911   ",48.52    ,"97,709   ",46.06    ,"98,879   ",50.07    ,"97,518   ",45.31    ,"98,641   ",50.04    ,30,"97,491   ",44.84    ,"98,758   ",49.71    ,"97,748   ",44.37    ,"98,611   ",49.22    ,"97,569   ",45.41    ,"98,882   ",50.31    
35,"97,011   ",39.16    ,"98,753   ",43.59    ,"97,280   ",41.25    ,"98,493   ",45.26    ,"96,735   ",40.66    ,"98,375   ",45.17    ,35,"96,889   ",40.10    ,"98,484   ",44.84    ,"97,136   ",39.64    ,"98,387   ",44.32    ,"97,091   ",40.62    ,"98,505   ",45.49    
40,"96,440   ",34.38    ,"98,387   ",38.75    ,"96,684   ",36.49    ,"98,118   ",40.42    ,"96,228   ",35.86    ,"98,038   ",40.31    ,40,"96,195   ",35.37    ,"98,168   ",39.98    ,"96,474   ",34.89    ,"97,928   ",39.52    ,"96,454   ",35.87    ,"98,094   ",40.67    
45,"95,193   ",29.80    ,"97,442   ",34.10    ,"95,574   ",31.88    ,"97,480   ",35.67    ,"95,372   ",31.16    ,"97,478   ",35.53    ,45,"95,261   ",30.69    ,"97,571   ",35.21    ,"95,342   ",30.28    ,"97,251   ",34.77    ,"95,545   ",31.19    ,"97,500   ",35.91    
50,"93,336   ",25.34    ,"95,874   ",29.61    ,"93,876   ",27.42    ,"96,774   ",30.91    ,"93,936   ",26.60    ,"96,157   ",30.99    ,50,"93,771   ",26.14    ,"96,564   ",30.55    ,"93,419   ",25.85    ,"96,060   ",30.17    ,"93,987   ",26.66    ,"96,466   ",31.27    
55,"90,196   ",21.13    ,"93,742   ",25.23    ,"91,582   ",23.04    ,"95,509   ",26.29    ,"91,160   ",22.33    ,"94,185   ",26.58    ,55,"90,955   ",21.87    ,"94,927   ",26.03    ,"90,896   ",21.50    ,"94,377   ",25.67    ,"91,504   ",22.32    ,"94,941   ",26.73    
60,"85,030   ",17.27    ,"90,555   ",21.03    ,"88,509   ",18.75    ,"92,731   ",22.00    ,"86,806   ",18.33    ,"91,674   ",22.24    ,60,"85,959   ",18.00    ,"92,090   ",21.75    ,"86,054   ",17.56    ,"91,566   ",21.38    ,"87,391   ",18.25    ,"92,390   ",22.40    
65,"76,652   ",13.88    ,"85,288   ",17.18    ,"82,404   ",14.96    ,"88,063   ",18.03    ,"79,604   ",14.76    ,"87,578   ",18.17    ,65,"79,027   ",14.36    ,"87,564   ",17.75    ,"79,074   ",13.89    ,"87,223   ",17.32    ,"80,658   ",14.57    ,"88,198   ",18.34    
70,"64,437   ",11.04    ,"76,861   ",13.78    ,"73,073   ",11.55    ,"81,180   ",14.35    ,"69,714   ",11.50    ,"80,797   ",14.48    ,70,"68,598   ",11.16    ,"79,941   ",14.20    ,"66,622   ",11.02    ,"79,692   ",13.72    ,"70,151   ",11.37    ,"81,582   ",14.63    
75,"49,853   ",8.53    ,"65,409   ",10.76    ,"58,470   ",8.81    ,"72,151   ",10.83    ,"55,040   ",8.90    ,"70,426   ",11.24    ,75,"53,322   ",8.65    ,"69,019   ",11.06    ,"50,772   ",8.68    ,"67,970   ",10.66    ,"55,186   ",8.78    ,"71,338   ",11.37    
80,"33,336   ",6.52    ,"51,076   ",8.08    ,"41,152   ",6.46    ,"55,995   ",8.24    ,"37,834   ",6.81    ,"56,073   ",8.48    ,80,"36,241   ",6.54    ,"54,613   ",8.31    ,"34,581   ",6.58    ,"52,660   ",8.03    ,"38,525   ",6.49    ,"57,205   ",8.56    
85,"18,082   ",4.92    ,"33,187   ",6.08    ,"22,479   ",4.75    ,"37,194   ",6.14    ,"21,656   ",5.03    ,"39,251   ",6.05    ,85,"19,397   ",5.05    ,"36,603   ",6.17    ,"18,566   ",5.10    ,"34,951   ",5.83    ,"20,709   ",4.93    ,"39,383   ",6.30    
"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.82    ,"100,000   ",76.24    ,"100,000   ",72.66    ,"100,000   ",78.63    ,"100,000   ",71.78    ,"100,000   ",76.88    ,0,"100,000   ",72.93    ,"100,000   ",78.32    ,"100,000   ",73.44    ,"100,000   ",79.30    ,"100,000   ",72.10    ,"100,000   ",80.07    
1,"99,174   ",69.40    ,"99,349   ",75.74    ,"99,494   ",72.03    ,"99,519   ",78.01    ,"99,399   ",71.21    ,"99,428   ",76.32    ,1,"99,410   ",72.36    ,"99,422   ",77.77    ,"99,455   ",72.84    ,"100,000   ",78.30    ,"99,774   ",71.26    ,"99,770   ",79.25    
5,"99,040   ",65.49    ,"99,245   ",71.81    ,"99,342   ",68.14    ,"99,440   ",74.07    ,"99,228   ",67.33    ,"99,342   ",72.38    ,5,"99,278   ",68.45    ,"99,355   ",73.82    ,"99,455   ",68.84    ,"100,000   ",74.30    ,"99,774   ",67.26    ,"99,770   ",75.25    
10,"98,989   ",60.52    ,"99,174   ",66.86    ,"99,202   ",63.23    ,"99,364   ",69.12    ,"99,175   ",62.36    ,"99,286   ",67.42    ,10,"99,201   ",63.50    ,"99,268   ",68.89    ,"99,455   ",63.84    ,"100,000   ",69.30    ,"99,382   ",62.52    ,"99,770   ",70.25    
15,"98,881   ",55.58    ,"99,057   ",61.94    ,"99,087   ",58.30    ,"99,290   ",64.17    ,"99,030   ",57.45    ,"99,250   ",62.45    ,15,"99,096   ",58.57    ,"99,167   ",63.95    ,"99,455   ",58.84    ,"100,000   ",64.30    ,"99,180   ",57.64    ,"99,770   ",65.25    
20,"98,453   ",50.81    ,"98,884   ",57.04    ,"98,332   ",53.73    ,"99,046   ",59.33    ,"98,605   ",52.69    ,"99,138   ",57.52    ,20,"98,648   ",53.82    ,"99,016   ",59.05    ,"99,455   ",53.84    ,"99,704   ",59.48    ,"98,373   ",53.09    ,"99,306   ",60.54    
25,"97,814   ",46.13    ,"98,664   ",52.17    ,"97,289   ",49.28    ,"98,767   ",54.49    ,"98,093   ",47.95    ,"98,930   ",52.63    ,25,"98,188   ",49.06    ,"98,862   ",54.14    ,"99,121   ",49.01    ,"99,353   ",54.68    ,"97,258   ",48.67    ,"99,047   ",55.70    
30,"96,950   ",41.52    ,"98,369   ",47.31    ,"96,623   ",44.60    ,"98,557   ",49.60    ,"97,601   ",43.18    ,"98,700   ",47.75    ,30,"97,655   ",44.32    ,"98,733   ",49.20    ,"98,394   ",44.35    ,"98,813   ",49.97    ,"96,517   ",44.03    ,"98,848   ",50.80    
35,"96,029   ",36.89    ,"97,973   ",42.50    ,"95,592   ",40.05    ,"98,168   ",44.78    ,"97,046   ",38.41    ,"98,411   ",42.88    ,35,"96,942   ",39.63    ,"98,446   ",44.34    ,"97,754   ",39.63    ,"97,898   ",45.41    ,"96,013   ",39.24    ,"98,848   ",45.80    
40,"94,891   ",32.31    ,"97,398   ",37.73    ,"94,838   ",35.35    ,"97,873   ",39.91    ,"96,241   ",33.71    ,"97,824   ",38.12    ,40,"96,173   ",34.92    ,"97,963   ",39.55    ,"96,586   ",35.08    ,"97,434   ",40.61    ,"95,652   ",34.38    ,"98,651   ",40.89    
45,"93,154   ",27.86    ,"96,457   ",33.08    ,"93,850   ",30.70    ,"97,037   ",35.23    ,"95,036   ",29.11    ,"97,034   ",33.41    ,45,"95,109   ",30.29    ,"97,162   ",34.85    ,"95,036   ",30.61    ,"96,486   ",35.99    ,"94,753   ",29.69    ,"97,606   ",36.30    
50,"90,466   ",23.61    ,"94,766   ",28.62    ,"92,395   ",26.14    ,"96,109   ",30.55    ,"92,968   ",24.70    ,"95,607   ",28.87    ,50,"93,202   ",25.85    ,"96,122   ",30.20    ,"93,122   ",26.19    ,"95,353   ",31.39    ,"92,222   ",25.43    ,"96,138   ",31.82    
55,"86,113   ",19.68    ,"92,101   ",24.38    ,"89,261   ",21.97    ,"94,004   ",26.18    ,"89,395   ",20.59    ,"93,453   ",24.48    ,55,"90,106   ",21.66    ,"94,018   ",25.82    ,"90,372   ",21.91    ,"93,246   ",27.04    ,"90,055   ",20.98    ,"95,211   ",27.10    
60,"79,193   ",16.18    ,"87,870   ",20.43    ,"84,893   ",17.97    ,"91,177   ",21.91    ,"83,864   ",16.78    ,"90,054   ",20.31    ,60,"85,208   ",17.76    ,"91,162   ",21.55    ,"85,745   ",17.95    ,"91,728   ",22.45    ,"83,555   ",17.42    ,"94,054   ",22.40    
65,"69,481   ",13.10    ,"81,595   ",16.81    ,"77,802   ",14.38    ,"86,845   ",17.88    ,"75,600   ",13.34    ,"84,367   ",16.51    ,65,"77,461   ",14.28    ,"86,328   ",17.62    ,"79,730   ",14.12    ,"87,840   ",18.33    ,"76,053   ",13.89    ,"91,112   ",18.05    
70,"56,854   ",10.45    ,"73,057   ",13.48    ,"67,170   ",11.27    ,"79,609   ",14.28    ,"63,047   ",10.50    ,"75,632   ",13.13    ,70,"66,568   ",11.21    ,"79,248   ",13.97    ,"67,972   ",11.13    ,"83,085   ",14.24    ,"66,018   ",10.63    ,"84,679   ",14.23    
75,"42,340   ",8.17    ,"61,451   ",10.56    ,"52,485   ",8.72    ,"69,110   ",11.07    ,"47,854   ",8.04    ,"63,567   ",10.15    ,75,"52,075   ",8.64    ,"67,999   ",10.87    ,"54,304   ",8.30    ,"71,139   ",11.21    ,"50,638   ",8.09    ,"76,277   ",10.52    
80,"27,087   ",6.37    ,"47,137   ",8.00    ,"36,124   ",6.54    ,"55,283   ",8.21    ,"31,044   ",6.04    ,"48,011   ",7.63    ,80,"36,197   ",6.33    ,"53,622   ",8.11    ,"35,421   ",6.39    ,"56,542   ",8.45    ,"36,151   ",5.34    ,"57,586   ",8.12    
85,"14,242   ",4.86    ,"30,380   ",6.04    ,"19,580   ",4.94    ,"37,775   ",5.86    ,"15,227   ",4.72    ,"29,979   ",5.71    ,85,"19,036   ",4.78    ,"35,672   ",5.93    ,"19,904   ",4.43    ,"38,460   ",6.25    ,"17,124   ",3.49    ,"38,099   ",6.00    
"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",73.06    ,"100,000   ",78.35    ,"100,000   ",70.39    ,"100,000   ",78.67    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1995, 1996 and 1997 and the total",,,,,,,,,,,
1,"99,461   ",72.45    ,"99,551   ",77.70    ,"98,836   ",70.22    ,"99,767   ",77.85    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,308   ",68.56    ,"99,419   ",73.80    ,"98,628   ",66.37    ,"99,555   ",74.01    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,186   ",63.64    ,"99,320   ",68.87    ,"98,628   ",61.37    ,"99,373   ",69.14    ,,,,,,"the death records for 1995-1997.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,095   ",58.70    ,"99,265   ",63.91    ,"98,455   ",56.47    ,"99,373   ",64.14    ,,,,,,years of life left to persons aged exactly x who are subject to the 1995-1997 mortality probabilities from age ,,,
20,"98,758   ",53.89    ,"99,142   ",58.99    ,"98,124   ",51.65    ,"98,834   ",59.48    ,,,,,,x onwards.,,,
25,"98,195   ",49.19    ,"98,939   ",54.10    ,"96,642   ",47.41    ,"98,580   ",54.63    ,,,,,,,,,
30,"97,408   ",44.56    ,"98,595   ",49.28    ,"96,107   ",42.66    ,"98,580   ",49.63    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,404   ",40.00    ,"98,255   ",44.44    ,"95,443   ",37.93    ,"98,234   ",44.79    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,606   ",35.32    ,"97,744   ",39.66    ,"94,638   ",33.24    ,"97,874   ",39.95    ,,,,,,,,,
45,"94,523   ",30.69    ,"96,886   ",34.99    ,"93,984   ",28.45    ,"96,791   ",35.37    ,,,,,,,,,
50,"92,692   ",26.25    ,"95,800   ",30.36    ,"91,154   ",24.26    ,"95,447   ",30.83    ,,,,,,,,,
55,"90,020   ",21.95    ,"93,692   ",25.99    ,"86,145   ",20.52    ,"94,296   ",26.17    ,,,,,,,,,
60,"85,650   ",17.95    ,"90,837   ",21.73    ,"80,355   ",16.82    ,"91,496   ",21.90    ,,,,,,,,,
65,"78,312   ",14.39    ,"86,113   ",17.78    ,"71,344   ",13.63    ,"85,583   ",18.24    ,,,,,,,,,
70,"67,464   ",11.31    ,"78,814   ",14.20    ,"58,877   ",10.98    ,"78,501   ",14.66    ,,,,,,,,,
75,"52,167   ",8.89    ,"68,156   ",11.02    ,"44,973   ",8.61    ,"68,456   ",11.44    ,,,,,,,,,
80,"36,654   ",6.59    ,"53,682   ",8.32    ,"31,334   ",6.27    ,"56,282   ",8.38    ,,,,,,,,,
85,"20,073   ",4.97    ,"36,471   ",6.07    ,"16,662   ",4.58    ,"38,106   ",6.18    ,,,,,,,,,
,,,,,,,,,,,,,
