"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.34    ,"100,000   ",78.81    ,"100,000   ",72.04    ,"100,000   ",78.07    ," 100,000 ",71.36    ,"100,000   ",77.77    ,0,"100,000   ",74.46    ,"100,000   ",79.01    ,"100,000   ",70.97    ,"100,000   ",77.56    ,"100,000   ",74.01    ,"100,000   ",79.17    
1,"99,384   ",72.80    ,"99,519   ",78.19    ,"99,390   ",71.49    ,"99,346   ",77.58    ," 99,398 ",70.79    ,"99,337   ",77.28    ,1,"99,355   ",73.94    ,"99,390   ",78.50    ,"99,276   ",70.49    ,"99,397   ",77.03    ,"99,535   ",73.35    ,"99,473   ",78.59    
5,"99,282   ",68.87    ,"99,431   ",74.26    ,"99,279   ",67.56    ,"99,287   ",73.63    ," 99,311 ",66.85    ,"99,262   ",73.34    ,5,"99,147   ",70.09    ,"99,390   ",74.50    ,"99,190   ",66.55    ,"99,284   ",73.12    ,"99,418   ",69.44    ,"99,366   ",74.67    
10,"99,210   ",63.92    ,"99,385   ",69.29    ,"99,165   ",62.64    ,"99,248   ",68.66    ," 99,183 ",61.93    ,"99,212   ",68.38    ,10,"99,089   ",65.13    ,"99,390   ",69.50    ,"99,086   ",61.61    ,"99,242   ",68.15    ,"99,365   ",64.47    ,"99,329   ",69.70    
15,"99,120   ",58.98    ,"99,320   ",64.34    ,"99,072   ",57.70    ,"99,162   ",63.72    ," 99,080 ",56.99    ,"99,118   ",63.44    ,15,"99,033   ",60.17    ,"99,332   ",64.54    ,"98,998   ",56.67    ,"99,174   ",63.19    ,"99,316   ",59.50    ,"99,277   ",64.73    
20,"98,756   ",54.18    ,"99,161   ",59.43    ,"98,829   ",52.83    ,"98,994   ",58.82    ," 98,867 ",52.11    ,"98,976   ",58.53    ,20,"98,673   ",55.38    ,"99,055   ",59.71    ,"98,635   ",51.87    ,"99,015   ",58.29    ,"98,781   ",54.81    ,"99,134   ",59.82    
25,"98,143   ",49.51    ,"98,959   ",54.55    ,"97,935   ",48.29    ,"98,696   ",53.99    ," 97,833 ",47.63    ,"98,710   ",53.68    ,25,"98,328   ",50.56    ,"98,585   ",54.98    ,"97,972   ",47.20    ,"98,754   ",53.44    ,"98,115   ",50.17    ,"98,769   ",55.03    
30,"97,414   ",44.86    ,"98,735   ",49.67    ,"97,214   ",43.63    ,"98,476   ",49.10    ," 97,020 ",43.01    ,"98,488   ",48.79    ,30,"97,939   ",45.76    ,"98,372   ",50.09    ,"97,038   ",42.63    ,"98,489   ",48.58    ,"97,349   ",45.54    ,"98,622   ",50.11    
35,"96,636   ",40.20    ,"98,420   ",44.82    ,"96,333   ",39.01    ,"98,208   ",44.23    ," 96,138 ",38.38    ,"98,273   ",43.89    ,35,"97,063   ",41.15    ,"97,870   ",45.34    ,"95,969   ",38.08    ,"98,201   ",43.71    ,"96,510   ",40.92    ,"98,189   ",45.32    
40,"95,697   ",35.57    ,"97,963   ",40.02    ,"95,315   ",34.40    ,"97,715   ",39.44    ," 95,030 ",33.80    ,"97,825   ",39.08    ,40,"96,377   ",36.42    ,"97,192   ",40.64    ,"94,709   ",33.55    ,"97,651   ",38.94    ,"95,679   ",36.25    ,"97,675   ",40.55    
45,"94,406   ",31.02    ,"97,210   ",35.31    ,"93,907   ",29.87    ,"96,810   ",34.79    ," 93,539 ",29.30    ,"96,941   ",34.42    ,45,"95,282   ",31.81    ,"96,200   ",36.03    ,"93,123   ",29.08    ,"96,768   ",34.28    ,"94,368   ",31.72    ,"96,842   ",35.87    
50,"92,531   ",26.60    ,"95,991   ",30.72    ,"91,263   ",25.67    ,"95,571   ",30.21    ," 90,699 ",25.14    ,"95,749   ",29.81    ,50,"93,351   ",27.42    ,"94,790   ",31.53    ,"90,591   ",24.82    ,"95,379   ",29.74    ,"92,594   ",27.28    ,"95,398   ",31.38    
55,"89,588   ",22.39    ,"94,138   ",26.28    ,"87,400   ",21.69    ,"93,732   ",25.75    ," 86,651 ",21.20    ,"93,829   ",25.37    ,55,"90,152   ",23.30    ,"93,219   ",27.02    ,"86,671   ",20.83    ,"93,281   ",25.35    ,"89,799   ",23.05    ,"93,611   ",26.93    
60,"84,909   ",18.49    ,"91,230   ",22.04    ,"81,964   ",17.96    ,"90,633   ",21.54    ," 80,906 ",17.53    ,"90,497   ",21.22    ,60,"85,681   ",19.39    ,"90,882   ",22.65    ,"80,642   ",17.20    ,"89,721   ",21.26    ,"85,479   ",19.09    ,"91,035   ",22.62    
65,"77,641   ",14.98    ,"86,706   ",18.06    ,"74,250   ",14.57    ,"85,620   ",17.66    ," 72,963 ",14.16    ,"85,126   ",17.40    ,65,"78,659   ",15.89    ,"87,030   ",18.54    ,"71,539   ",14.07    ,"84,147   ",17.50    ,"78,689   ",15.52    ,"86,931   ",18.57    
70,"67,735   ",11.81    ,"79,895   ",14.38    ,"63,809   ",11.55    ,"79,075   ",13.91    ," 61,982 ",11.23    ,"78,308   ",13.69    ,70,"70,002   ",12.55    ,"81,441   ",14.64    ,"60,419   ",11.20    ,"76,717   ",13.95    ,"69,463   ",12.25    ,"81,043   ",14.74    
75,"54,129   ",9.15    ,"69,641   ",11.13    ,"50,433   ",8.95    ,"68,701   ",10.64    ," 48,464 ",8.66    ,"67,363   ",10.51    ,75,"57,144   ",9.81    ,"73,131   ",11.02    ,"46,530   ",8.80    ,"65,744   ",10.86    ,"56,542   ",9.48    ,"72,051   ",11.27    
80,"38,075   ",6.95    ,"55,347   ",8.36    ,"35,111   ",6.76    ,"53,154   ",8.02    ," 33,073 ",6.53    ,"51,697   ",7.94    ,80,"42,109   ",7.42    ,"58,013   ",8.24    ,"31,580   ",6.78    ,"51,292   ",8.22    ,"40,552   ",7.23    ,"58,009   ",8.39    
85,"22,064   ",5.18    ,"37,729   ",6.10    ,"19,883   ",5.02    ,"35,484   ",5.77    ," 18,285 ",4.79    ,"34,288   ",5.70    ,85,"25,501   ",5.63    ,"39,499   ",5.94    ,"17,825   ",5.09    ,"34,232   ",6.07    ,"24,671   ",5.27    ,"40,049   ",6.03    
"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.95    ,"100,000   ",78.23    ,"100,000   ",75.39    ,"100,000   ",80.32    ,"100,000   ",75.18    ,"100,000   ",79.89    ,0,"100,000   ",74.34    ,"100,000   ",79.53    ,"100,000   ",74.03    ,"100,000   ",78.82    ,"100,000   ",74.84    ,"100,000   ",80.15    
1,"99,133   ",72.59    ,"99,422   ",77.69    ,"99,503   ",74.76    ,"99,813   ",79.47    ,"99,416   ",74.62    ,"99,481   ",79.31    ,1,"99,350   ",73.82    ,"99,677   ",78.79    ,"99,479   ",73.42    ,"99,392   ",78.31    ,"99,540   ",74.18    ,"99,623   ",79.45    
5,"98,935   ",68.73    ,"99,300   ",73.78    ,"99,212   ",70.98    ,"99,813   ",75.47    ,"99,245   ",70.74    ,"99,347   ",75.41    ,5,"99,300   ",69.86    ,"99,537   ",74.90    ,"99,459   ",69.43    ,"99,370   ",74.32    ,"99,440   ",70.26    ,"99,501   ",75.55    
10,"98,878   ",63.77    ,"99,271   ",68.80    ,"99,112   ",66.04    ,"99,761   ",70.50    ,"99,245   ",65.74    ,"99,310   ",70.44    ,10,"99,239   ",64.90    ,"99,474   ",69.95    ,"99,422   ",64.46    ,"99,293   ",69.38    ,"99,409   ",65.28    ,"99,469   ",70.57    
15,"98,773   ",58.83    ,"99,229   ",63.83    ,"99,017   ",61.11    ,"99,710   ",65.54    ,"99,211   ",60.77    ,"99,237   ",65.49    ,15,"99,183   ",59.93    ,"99,401   ",65.00    ,"99,314   ",59.53    ,"99,237   ",64.41    ,"99,302   ",60.34    ,"99,408   ",65.61    
20,"98,197   ",54.16    ,"99,038   ",58.95    ,"98,843   ",56.21    ,"99,710   ",60.54    ,"98,866   ",55.97    ,"99,154   ",60.54    ,20,"98,748   ",55.19    ,"99,266   ",60.08    ,"99,058   ",54.67    ,"99,104   ",59.50    ,"98,841   ",55.61    ,"99,254   ",60.71    
25,"97,479   ",49.54    ,"98,814   ",54.07    ,"97,965   ",51.69    ,"99,485   ",55.67    ,"98,027   ",51.43    ,"98,834   ",55.73    ,25,"98,241   ",50.46    ,"99,063   ",55.20    ,"98,366   ",50.04    ,"99,008   ",54.55    ,"98,248   ",50.94    ,"99,022   ",55.85    
30,"96,588   ",44.98    ,"98,528   ",49.22    ,"97,519   ",46.91    ,"99,361   ",50.74    ,"97,373   ",46.75    ,"98,745   ",50.78    ,30,"97,416   ",45.86    ,"98,851   ",50.31    ,"97,814   ",45.31    ,"98,872   ",49.62    ,"97,631   ",46.24    ,"98,806   ",50.96    
35,"95,790   ",40.33    ,"98,226   ",44.37    ,"97,024   ",42.14    ,"99,094   ",45.87    ,"96,709   ",42.06    ,"98,413   ",45.94    ,35,"96,862   ",41.11    ,"98,413   ",45.52    ,"97,193   ",40.58    ,"98,676   ",44.72    ,"96,906   ",41.57    ,"98,502   ",46.11    
40,"94,930   ",35.67    ,"97,755   ",39.57    ,"96,279   ",37.45    ,"98,783   ",41.00    ,"95,882   ",37.40    ,"98,043   ",41.10    ,40,"96,084   ",36.43    ,"98,027   ",40.69    ,"96,294   ",35.94    ,"98,249   ",39.90    ,"96,082   ",36.90    ,"98,165   ",41.26    
45,"93,472   ",31.19    ,"96,936   ",34.88    ,"95,355   ",32.79    ,"98,080   ",36.28    ,"94,984   ",32.73    ,"97,422   ",36.35    ,45,"94,891   ",31.85    ,"97,430   ",35.93    ,"95,060   ",31.37    ,"97,529   ",35.18    ,"94,936   ",32.32    ,"97,519   ",36.52    
50,"91,666   ",26.76    ,"95,704   ",30.30    ,"93,867   ",28.27    ,"96,978   ",31.66    ,"93,546   ",28.19    ,"96,335   ",31.73    ,50,"93,422   ",27.31    ,"96,542   ",31.24    ,"93,264   ",26.93    ,"96,355   ",30.58    ,"93,474   ",27.78    ,"96,478   ",31.89    
55,"88,906   ",22.51    ,"93,668   ",25.90    ,"91,760   ",23.86    ,"95,463   ",27.13    ,"91,348   ",23.81    ,"94,725   ",27.23    ,55,"90,720   ",23.05    ,"94,932   ",26.72    ,"90,691   ",22.62    ,"94,520   ",26.12    ,"91,261   ",23.40    ,"95,042   ",27.33    
60,"84,655   ",18.51    ,"90,645   ",21.68    ,"88,774   ",19.58    ,"92,665   ",22.87    ,"87,617   ",19.72    ,"92,300   ",22.88    ,60,"86,690   ",19.01    ,"92,361   ",22.40    ,"86,163   ",18.68    ,"91,814   ",21.82    ,"87,138   ",19.39    ,"92,709   ",22.96    
65,"78,152   ",14.85    ,"85,989   ",17.72    ,"81,663   ",16.06    ,"88,945   ",18.72    ,"81,055   ",16.11    ,"88,508   ",18.75    ,65,"80,428   ",15.29    ,"88,401   ",18.29    ,"79,777   ",14.97    ,"87,493   ",17.77    ,"81,202   ",15.62    ,"89,153   ",18.77    
70,"68,384   ",11.61    ,"78,912   ",14.09    ,"74,092   ",12.45    ,"83,537   ",14.77    ,"73,350   ",12.54    ,"82,351   ",14.97    ,70,"71,103   ",11.97    ,"81,859   ",14.55    ,"70,038   ",11.71    ,"80,412   ",14.12    ,"72,304   ",12.24    ,"83,039   ",14.97    
75,"54,293   ",8.97    ,"68,250   ",10.90    ,"61,550   ",9.48    ,"74,143   ",11.33    ,"59,575   ",9.87    ,"72,777   ",11.61    ,75,"57,542   ",9.20    ,"71,317   ",11.33    ,"56,010   ",9.02    ,"69,189   ",11.00    ,"59,022   ",9.43    ,"73,462   ",11.59    
80,"38,170   ",6.71    ,"53,601   ",8.19    ,"45,217   ",7.00    ,"58,616   ",8.66    ,"44,048   ",7.46    ,"59,278   ",8.68    ,80,"40,776   ",6.96    ,"57,103   ",8.53    ,"39,333   ",6.78    ,"55,173   ",8.16    ,"42,580   ",7.10    ,"59,794   ",8.67    
85,"20,885   ",5.19    ,"35,581   ",6.08    ,"26,386   ",5.21    ,"42,262   ",6.05    ,"26,640   ",5.71    ,"40,721   ",6.50    ,85,"24,016   ",5.07    ,"39,052   ",6.32    ,"22,360   ",5.03    ,"37,364   ",5.86    ,"25,681   ",5.13    ,"42,412   ",6.20    
"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.81    ,"100,000   ",77.48    ,"100,000   ",73.79    ,"100,000   ",79.23    ,"100,000   ",72.88    ,"100,000   ",78.06    ,0,"100,000   ",74.40    ,"100,000   ",79.33    ,"100,000   ",75.37    ,"100,000   ",81.69    ,"100,000   ",75.01    ,"100,000   ",81.43    
1,"99,233   ",70.36    ,"99,420   ",76.93    ,"99,603   ",73.08    ,"99,504   ",78.62    ,"99,358   ",72.35    ,"99,636   ",77.34    ,1,"99,495   ",73.77    ,"99,510   ",78.72    ,"100,000   ",74.37    ,"99,615   ",81.00    ,"100,000   ",74.01    ,"100,000   ",80.43    
5,"99,146   ",66.42    ,"99,292   ",73.03    ,"99,521   ",69.14    ,"99,352   ",74.74    ,"99,219   ",68.45    ,"99,584   ",73.38    ,5,"99,389   ",69.85    ,"99,464   ",74.75    ,"100,000   ",70.37    ,"99,615   ",77.00    ,"100,000   ",70.01    ,"100,000   ",76.43    
10,"99,053   ",61.48    ,"99,253   ",68.05    ,"99,471   ",64.17    ,"99,300   ",69.78    ,"99,155   ",63.49    ,"99,477   ",68.46    ,10,"99,304   ",64.91    ,"99,449   ",69.76    ,"99,728   ",65.56    ,"99,615   ",72.00    ,"100,000   ",65.01    ,"100,000   ",71.43    
15,"98,970   ",56.53    ,"99,196   ",63.09    ,"99,425   ",59.20    ,"99,250   ",64.81    ,"99,041   ",58.56    ,"99,402   ",63.51    ,15,"99,199   ",59.97    ,"99,382   ",64.81    ,"99,728   ",60.56    ,"99,615   ",67.00    ,"100,000   ",60.01    ,"100,000   ",66.43    
20,"98,551   ",51.76    ,"99,030   ",58.19    ,"98,816   ",54.55    ,"99,163   ",59.86    ,"98,787   ",53.71    ,"99,190   ",58.64    ,20,"98,918   ",55.14    ,"99,193   ",59.93    ,"98,573   ",56.24    ,"99,615   ",62.00    ,"99,770   ",55.15    ,"99,732   ",61.60    
25,"98,003   ",47.03    ,"98,772   ",53.34    ,"98,006   ",49.98    ,"98,838   ",55.05    ,"98,215   ",49.00    ,"99,058   ",53.71    ,25,"98,449   ",50.39    ,"99,076   ",55.00    ,"98,573   ",51.24    ,"99,615   ",57.00    ,"97,936   ",51.13    ,"99,101   ",56.98    
30,"97,031   ",42.48    ,"98,493   ",48.48    ,"97,069   ",45.44    ,"98,720   ",50.12    ,"97,431   ",44.38    ,"98,760   ",48.87    ,30,"97,974   ",45.62    ,"98,909   ",50.09    ,"98,227   ",46.41    ,"99,615   ",52.00    ,"97,471   ",46.37    ,"98,853   ",52.11    
35,"95,894   ",37.95    ,"98,177   ",43.63    ,"96,248   ",40.81    ,"98,314   ",45.31    ,"96,692   ",39.70    ,"98,423   ",44.02    ,35,"97,397   ",40.87    ,"98,646   ",45.21    ,"97,503   ",41.73    ,"99,107   ",47.25    ,"96,648   ",41.74    ,"98,853   ",47.11    
40,"94,574   ",33.45    ,"97,589   ",38.88    ,"95,352   ",36.17    ,"97,866   ",40.51    ,"95,913   ",35.00    ,"97,943   ",39.23    ,40,"96,576   ",36.20    ,"98,187   ",40.41    ,"97,295   ",36.82    ,"98,200   ",42.67    ,"95,385   ",37.26    ,"98,657   ",42.20    
45,"92,950   ",28.99    ,"96,706   ",34.21    ,"93,949   ",31.67    ,"97,098   ",35.81    ,"94,657   ",30.43    ,"97,112   ",34.54    ,45,"95,367   ",31.63    ,"97,555   ",35.66    ,"96,374   ",32.15    ,"97,969   ",37.76    ,"94,426   ",32.61    ,"98,032   ",37.45    
50,"90,542   ",24.69    ,"95,237   ",29.70    ,"92,238   ",27.21    ,"95,641   ",31.32    ,"92,668   ",26.03    ,"95,842   ",29.97    ,50,"93,908   ",27.08    ,"96,368   ",31.07    ,"93,914   ",27.92    ,"97,732   ",32.85    ,"92,184   ",28.34    ,"97,395   ",32.68    
55,"86,678   ",20.68    ,"93,060   ",25.34    ,"89,609   ",22.93    ,"93,757   ",26.90    ,"89,785   ",21.79    ,"93,848   ",25.55    ,55,"91,020   ",22.86    ,"94,491   ",26.63    ,"91,158   ",23.69    ,"96,092   ",28.37    ,"89,282   ",24.18    ,"94,986   ",28.45    
60,"80,525   ",17.07    ,"89,401   ",21.27    ,"85,357   ",18.95    ,"91,075   ",22.61    ,"85,059   ",17.86    ,"90,957   ",21.28    ,60,"86,509   ",18.92    ,"91,532   ",22.41    ,"86,816   ",19.75    ,"95,152   ",23.62    ,"85,840   ",20.05    ,"93,090   ",23.98    
65,"70,949   ",14.04    ,"83,745   ",17.54    ,"78,679   ",15.35    ,"86,852   ",18.59    ,"77,727   ",14.31    ,"86,046   ",17.35    ,65,"79,532   ",15.36    ,"87,306   ",18.38    ,"79,909   ",16.24    ,"92,276   ",19.28    ,"80,817   ",16.14    ,"91,026   ",19.46    
70,"59,784   ",11.19    ,"76,091   ",14.05    ,"69,192   ",12.11    ,"80,825   ",14.79    ,"66,778   ",11.24    ,"78,321   ",13.82    ,70,"70,181   ",12.08    ,"80,703   ",14.68    ,"71,877   ",12.78    ,"88,745   ",14.95    ,"71,569   ",12.91    ,"86,428   ",15.37    
75,"45,770   ",8.86    ,"65,116   ",11.00    ,"56,247   ",9.32    ,"71,521   ",11.39    ,"52,253   ",8.67    ,"67,708   ",10.59    ,75,"57,051   ",9.28    ,"71,007   ",11.34    ,"62,550   ",9.31    ,"78,076   ",11.65    ,"61,424   ",9.63    ,"78,983   ",11.58    
80,"31,001   ",6.89    ,"51,095   ",8.33    ,"39,826   ",7.13    ,"57,993   ",8.47    ,"35,456   ",6.60    ,"52,466   ",7.95    ,80,"40,230   ",7.12    ,"56,856   ",8.54    ,"45,271   ",6.91    ,"65,451   ",8.41    ,"43,199   ",7.63    ,"62,541   ",8.96    
85,"17,637   ",5.21    ,"34,178   ",6.22    ,"24,285   ",5.10    ,"40,325   ",6.08    ,"19,599   ",4.91    ,"34,153   ",5.87    ,85,"23,753   ",5.32    ,"39,537   ",6.18    ,"22,900   ",6.22    ,"46,357   ",5.85    ,"27,858   ",5.46    ,"44,867   ",6.51    
"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",74.19    ,"100,000   ",79.42    ,"100,000   ",72.33    ,"100,000   ",79.94    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 2000, 2001 and 2002 and the total",,,,,,,,,,,
1,"99,267   ",73.74    ,"99,605   ",78.73    ,"100,000   ",71.33    ,"99,127   ",79.64    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,235   ",69.76    ,"99,521   ",74.80    ,"99,749   ",67.50    ,"99,127   ",75.64    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,135   ",64.83    ,"99,491   ",69.82    ,"99,749   ",62.50    ,"99,127   ",70.64    ,,,,,,"the death records for 2000-2002.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,054   ",59.88    ,"99,406   ",64.88    ,"99,749   ",57.50    ,"98,938   ",65.77    ,,,,,,years of life left to persons aged exactly x who are subject to the 2000-2002 mortality probabilities from age ,,,
20,"98,766   ",55.05    ,"99,296   ",59.95    ,"99,538   ",52.62    ,"98,704   ",60.92    ,,,,,,x onwards.,,,
25,"98,168   ",50.37    ,"99,126   ",55.04    ,"98,196   ",48.30    ,"98,393   ",56.11    ,,,,,,,,,
30,"97,436   ",45.73    ,"98,826   ",50.20    ,"97,059   ",43.84    ,"98,393   ",51.11    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,608   ",41.10    ,"98,427   ",45.40    ,"96,304   ",39.16    ,"97,638   ",46.49    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,622   ",36.49    ,"98,060   ",40.56    ,"95,107   ",34.62    ,"97,111   ",41.72    ,,,,,,,,,
45,"94,583   ",31.87    ,"97,305   ",35.85    ,"94,134   ",29.96    ,"96,745   ",36.87    ,,,,,,,,,
50,"92,661   ",27.48    ,"96,038   ",31.29    ,"92,663   ",25.39    ,"96,028   ",32.13    ,,,,,,,,,
55,"89,985   ",23.22    ,"94,252   ",26.84    ,"88,989   ",21.34    ,"94,329   ",27.66    ,,,,,,,,,
60,"85,882   ",19.21    ,"91,481   ",22.57    ,"83,319   ",17.62    ,"91,913   ",23.32    ,,,,,,,,,
65,"79,260   ",15.60    ,"87,370   ",18.52    ,"73,563   ",14.62    ,"88,259   ",19.19    ,,,,,,,,,
70,"69,682   ",12.41    ,"81,148   ",14.75    ,"63,618   ",11.52    ,"82,956   ",15.25    ,,,,,,,,,
75,"56,938   ",9.62    ,"71,553   ",11.39    ,"51,965   ",8.54    ,"75,691   ",11.48    ,,,,,,,,,
80,"41,584   ",7.25    ,"57,978   ",8.47    ,"37,118   ",5.96    ,"62,251   ",8.42    ,,,,,,,,,
85,"24,919   ",5.43    ,"40,199   ",6.11    ,"19,384   ",4.13    ,"45,288   ",5.63    ,,,,,,,,,
,,,,,,,,,,,,,
