"Abridged life table, by sex, age and council area, Scotland 1989-91",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.05    ,"100,000   ",76.77    ,"100,000   ",71.63    ,"100,000   ",77.59    ," 100,000 ",73.44    ,"100,000   ",78.57    ,0,"100,000   ",72.90    ,"100,000   ",77.71    ,"100,000   ",71.70    ,"100,000   ",76.82    ,"100,000   ",70.93    ,"100,000   ",77.03    
1,"99,072   ",70.71    ,"99,358   ",76.27    ,"99,229   ",71.19    ,"99,413   ",77.05    ," 99,482 ",72.82    ,"99,478   ",77.98    ,1,"98,964   ",72.66    ,"99,389   ",77.19    ,"98,700   ",71.64    ,"99,212   ",76.43    ,"98,928   ",70.70    ,"99,017   ",76.79    
5,"98,891   ",66.84    ,"99,210   ",72.38    ,"99,019   ",67.33    ,"99,358   ",73.09    ," 99,267 ",68.98    ,"99,343   ",74.08    ,5,"98,866   ",68.73    ,"99,337   ",73.23    ,"98,592   ",67.72    ,"98,989   ",72.60    ,"98,624   ",66.91    ,"99,017   ",72.79    
10,"98,794   ",61.90    ,"99,146   ",67.42    ,"98,880   ",62.43    ,"99,329   ",68.11    ," 99,204 ",64.02    ,"99,299   ",69.11    ,10,"98,722   ",63.83    ,"99,286   ",68.26    ,"98,539   ",62.75    ,"98,989   ",67.60    ,"98,420   ",62.04    ,"98,912   ",67.87    
15,"98,660   ",56.98    ,"99,045   ",62.49    ,"98,736   ",57.51    ,"99,329   ",63.11    ," 99,014 ",59.14    ,"99,233   ",64.16    ,15,"98,628   ",58.89    ,"99,087   ",63.39    ,"98,539   ",57.75    ,"98,872   ",62.67    ,"98,323   ",57.10    ,"98,912   ",62.87    
20,"98,261   ",52.20    ,"98,897   ",57.58    ,"98,497   ",52.65    ,"99,156   ",58.22    ," 98,469 ",54.45    ,"99,073   ",59.26    ,20,"98,286   ",54.08    ,"98,759   ",58.60    ,"97,905   ",53.11    ,"98,815   ",57.71    ,"97,340   ",52.65    ,"98,721   ",57.98    
25,"97,716   ",47.48    ,"98,700   ",52.69    ,"98,129   ",47.83    ,"99,021   ",53.29    ," 97,669 ",49.87    ,"98,950   ",54.33    ,25,"97,686   ",49.40    ,"98,568   ",53.70    ,"97,415   ",48.37    ,"98,425   ",52.93    ,"96,898   ",47.88    ,"98,628   ",53.04    
30,"97,157   ",42.74    ,"98,456   ",47.81    ,"97,649   ",43.06    ,"98,727   ",48.44    ," 97,097 ",45.15    ,"98,697   ",49.46    ,30,"97,142   ",44.66    ,"98,258   ",48.87    ,"96,760   ",43.68    ,"98,114   ",48.09    ,"96,472   ",43.08    ,"98,365   ",48.17    
35,"96,562   ",37.99    ,"98,155   ",42.95    ,"96,990   ",38.33    ,"98,466   ",43.57    ," 96,499 ",40.42    ,"98,538   ",44.54    ,35,"96,608   ",39.90    ,"97,994   ",43.99    ,"96,180   ",38.93    ,"97,810   ",43.23    ,"95,823   ",38.36    ,"97,995   ",43.34    
40,"95,763   ",33.28    ,"97,618   ",38.17    ,"96,062   ",33.68    ,"97,986   ",38.77    ," 96,003 ",35.61    ,"97,946   ",39.79    ,40,"96,253   ",35.03    ,"97,636   ",39.14    ,"95,570   ",34.16    ,"97,040   ",38.55    ,"94,943   ",33.69    ,"97,301   ",38.63    
45,"94,501   ",28.69    ,"96,843   ",33.46    ,"94,881   ",29.07    ,"97,238   ",34.05    ," 95,009 ",30.96    ,"97,458   ",34.98    ,45,"95,207   ",30.39    ,"96,697   ",34.50    ,"94,391   ",29.55    ,"96,193   ",33.87    ,"93,674   ",29.11    ,"96,775   ",33.83    
50,"92,332   ",24.31    ,"95,454   ",28.91    ,"92,428   ",24.77    ,"95,837   ",29.51    ," 93,673 ",26.37    ,"96,247   ",30.39    ,50,"94,301   ",25.66    ,"95,631   ",29.86    ,"92,525   ",25.10    ,"95,023   ",29.26    ,"91,912   ",24.62    ,"95,203   ",29.35    
55,"88,840   ",20.17    ,"93,256   ",24.53    ,"89,029   ",20.62    ,"93,958   ",25.05    ," 90,930 ",22.09    ,"94,354   ",25.95    ,55,"91,963   ",21.25    ,"93,684   ",25.42    ,"89,919   ",20.75    ,"92,601   ",24.96    ,"88,716   ",20.42    ,"92,879   ",25.02    
60,"83,020   ",16.40    ,"89,508   ",20.45    ,"83,684   ",16.78    ,"90,448   ",20.92    ," 86,817 ",18.01    ,"91,736   ",21.62    ,60,"87,370   ",17.23    ,"91,041   ",21.09    ,"84,319   ",16.97    ,"89,670   ",20.69    ,"83,607   ",16.51    ,"89,121   ",20.97    
65,"74,105   ",13.08    ,"83,556   ",16.73    ,"75,415   ",13.35    ,"84,592   ",17.20    ," 79,965 ",14.34    ,"87,265   ",17.60    ,65,"79,605   ",13.67    ,"86,400   ",17.09    ,"75,502   ",13.66    ,"83,907   ",16.94    ,"74,144   ",13.30    ,"82,056   ",17.56    
70,"61,362   ",10.27    ,"74,837   ",13.39    ,"62,679   ",10.55    ,"76,554   ",13.74    ," 69,869 ",11.05    ,"79,776   ",14.01    ,70,"68,226   ",10.53    ,"78,651   ",13.53    ,"64,183   ",10.62    ,"76,075   ",13.42    ,"63,194   ",10.17    ,"74,292   ",14.13    
75,"45,642   ",7.95    ,"63,231   ",10.39    ,"47,436   ",8.14    ,"64,977   ",10.74    ," 53,978 ",8.57    ,"68,905   ",10.83    ,75,"51,855   ",8.07    ,"66,389   ",10.56    ,"48,999   ",8.14    ,"65,853   ",10.12    ,"47,310   ",7.75    ,"63,461   ",11.12    
80,"29,168   ",6.03    ,"48,233   ",7.84    ,"31,283   ",6.05    ,"50,525   ",8.10    ," 35,979 ",6.61    ,"53,312   ",8.26    ,80,"33,850   ",6.03    ,"52,758   ",7.64    ,"31,433   ",6.29    ,"50,515   ",7.43    ,"30,724   ",5.58    ,"50,823   ",8.26    
85,"14,465   ",4.62    ,"30,849   ",5.85    ,"16,000   ",4.43    ,"32,781   ",6.13    ," 19,304 ",5.16    ,"34,978   ",6.29    ,85,"17,263   ",4.43    ,"33,827   ",5.52    ,"16,531   ",4.71    ,"31,336   ",5.45    ,"13,483   ",4.53    ,"34,712   ",5.94    
"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.04    ,"100,000   ",77.19    ,"100,000   ",69.75    ,"100,000   ",75.88    ,"100,000   ",70.47    ,"100,000   ",75.93    ,0,"100,000   ",73.06    ,"100,000   ",78.51    ,"100,000   ",72.93    ,"100,000   ",78.63    ,"100,000   ",74.22    ,"100,000   ",78.39    
1,"98,900   ",71.84    ,"99,110   ",76.88    ,"99,194   ",69.31    ,"99,410   ",75.33    ,"99,068   ",70.13    ,"99,240   ",75.51    ,1,"99,378   ",72.51    ,"99,452   ",77.94    ,"99,502   ",72.29    ,"99,876   ",77.73    ,"99,164   ",73.85    ,"99,402   ",77.86    
5,"98,688   ",67.99    ,"98,959   ",73.00    ,"98,900   ",65.51    ,"99,139   ",71.53    ,"98,726   ",66.37    ,"98,957   ",71.72    ,5,"99,243   ",68.61    ,"99,357   ",74.01    ,"99,442   ",68.33    ,"99,613   ",73.93    ,"99,110   ",69.89    ,"99,286   ",73.95    
10,"98,617   ",63.03    ,"98,922   ",68.02    ,"98,726   ",60.62    ,"98,958   ",66.65    ,"98,568   ",61.47    ,"98,957   ",66.72    ,10,"99,200   ",63.64    ,"99,312   ",69.05    ,"99,249   ",63.46    ,"99,613   ",68.93    ,"99,054   ",64.92    ,"99,286   ",68.95    
15,"98,506   ",58.10    ,"98,771   ",63.12    ,"98,689   ",55.65    ,"98,759   ",61.78    ,"98,486   ",56.52    ,"98,821   ",61.81    ,15,"99,072   ",58.72    ,"99,268   ",64.07    ,"99,059   ",58.58    ,"99,613   ",63.93    ,"98,821   ",60.07    ,"99,170   ",64.03    
20,"98,097   ",53.33    ,"98,699   ",58.17    ,"98,364   ",50.82    ,"98,580   ",56.89    ,"98,044   ",51.77    ,"98,707   ",56.88    ,20,"98,835   ",53.85    ,"99,143   ",59.15    ,"98,588   ",53.85    ,"99,550   ",58.97    ,"98,600   ",55.20    ,"99,057   ",59.10    
25,"97,168   ",48.82    ,"98,425   ",53.32    ,"97,411   ",46.29    ,"97,560   ",52.46    ,"97,406   ",47.09    ,"98,572   ",51.95    ,25,"98,290   ",49.14    ,"99,054   ",54.20    ,"98,180   ",49.06    ,"99,433   ",54.04    ,"98,310   ",50.35    ,"99,057   ",54.10    
30,"96,527   ",44.13    ,"98,149   ",48.46    ,"96,231   ",41.83    ,"96,777   ",47.86    ,"96,863   ",42.34    ,"98,370   ",47.05    ,30,"98,195   ",44.18    ,"98,876   ",49.30    ,"97,804   ",44.24    ,"99,227   ",49.14    ,"98,014   ",45.50    ,"98,790   ",49.24    
35,"96,065   ",39.33    ,"97,726   ",43.66    ,"95,089   ",37.30    ,"96,221   ",43.12    ,"96,264   ",37.59    ,"98,150   ",42.15    ,35,"97,866   ",39.32    ,"98,681   ",44.39    ,"97,322   ",39.45    ,"98,964   ",44.27    ,"97,709   ",40.63    ,"98,454   ",44.40    
40,"95,594   ",34.51    ,"97,555   ",38.74    ,"93,745   ",32.80    ,"95,271   ",38.53    ,"95,538   ",32.85    ,"97,596   ",37.38    ,40,"97,217   ",34.57    ,"98,446   ",39.49    ,"96,631   ",34.71    ,"98,454   ",39.48    ,"97,106   ",35.87    ,"97,857   ",39.65    
45,"94,569   ",29.86    ,"96,853   ",34.00    ,"91,805   ",28.44    ,"94,273   ",33.91    ,"94,579   ",28.16    ,"96,765   ",32.68    ,45,"96,203   ",29.91    ,"97,825   ",34.72    ,"95,676   ",30.03    ,"98,180   ",34.59    ,"96,280   ",31.16    ,"97,382   ",34.83    
50,"92,516   ",25.46    ,"95,837   ",29.33    ,"89,867   ",24.00    ,"92,883   ",29.38    ,"92,750   ",23.67    ,"95,277   ",28.15    ,50,"94,630   ",25.36    ,"96,581   ",30.14    ,"94,066   ",25.50    ,"97,613   ",29.77    ,"94,808   ",26.60    ,"95,862   ",30.34    
55,"90,179   ",21.06    ,"94,072   ",24.84    ,"86,562   ",19.82    ,"90,904   ",24.97    ,"88,664   ",19.64    ,"92,714   ",23.86    ,55,"92,397   ",20.91    ,"94,385   ",25.78    ,"91,823   ",21.06    ,"95,546   ",25.36    ,"92,283   ",22.26    ,"94,019   ",25.89    
60,"84,633   ",17.27    ,"90,912   ",20.61    ,"80,108   ",16.22    ,"87,301   ",20.89    ,"83,154   ",15.78    ,"88,368   ",19.91    ,60,"87,021   ",17.05    ,"91,122   ",21.62    ,"86,466   ",17.21    ,"91,986   ",21.25    ,"88,268   ",18.16    ,"91,142   ",21.63    
65,"77,186   ",13.70    ,"85,515   ",16.76    ,"72,162   ",12.73    ,"82,076   ",17.06    ,"73,595   ",12.50    ,"81,987   ",16.26    ,65,"77,889   ",13.76    ,"86,402   ",17.66    ,"78,042   ",13.80    ,"86,673   ",17.40    ,"80,738   ",14.62    ,"87,109   ",17.51    
70,"65,337   ",10.73    ,"77,560   ",13.22    ,"59,287   ",9.95    ,"74,572   ",13.53    ,"60,015   ",9.77    ,"72,741   ",13.01    ,70,"66,866   ",10.61    ,"79,234   ",14.03    ,"66,570   ",10.75    ,"78,680   ",13.91    ,"70,668   ",11.35    ,"78,790   ",14.10    
75,"49,943   ",8.27    ,"65,479   ",10.20    ,"43,354   ",7.69    ,"63,662   ",10.42    ,"42,964   ",7.65    ,"61,601   ",9.92    ,75,"50,574   ",8.23    ,"69,013   ",10.74    ,"51,213   ",8.23    ,"68,076   ",10.69    ,"54,362   ",9.00    ,"68,647   ",10.81    
80,"33,161   ",6.18    ,"49,567   ",7.67    ,"26,576   ",5.97    ,"48,627   ",7.87    ,"25,769   ",6.08    ,"45,618   ",7.51    ,80,"32,619   ",6.38    ,"54,332   ",7.97    ,"34,065   ",6.11    ,"52,186   ",8.18    ,"39,180   ",6.52    ,"52,693   ",8.33    
85,"16,582   ",4.87    ,"30,963   ",5.77    ,"12,900   ",4.64    ,"31,370   ",5.82    ,"11,815   ",5.32    ,"27,482   ",5.82    ,85,"17,156   ",4.88    ,"35,972   ",5.75    ,"16,795   ",4.82    ,"34,800   ",6.02    ,"20,542   ",5.17    ,"36,681   ",5.88    
"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.73    ,"100,000   ",77.28    ,"100,000   ",70.20    ,"100,000   ",78.54    ,"100,000   ",70.91    ,"100,000   ",76.63    ,0,"100,000   ",72.31    ,"100,000   ",76.83    ,"100,000   ",68.01    ,"100,000   ",74.99    ,"100,000   ",70.91    ,"100,000   ",77.49    
1,"98,979   ",71.47    ,"99,283   ",76.84    ,"99,444   ",69.60    ,"99,384   ",78.03    ,"98,862   ",70.73    ,"99,211   ",76.24    ,1,"99,338   ",71.79    ,"99,223   ",76.43    ,"98,942   ",67.73    ,"99,364   ",74.47    ,"99,081   ",70.56    ,"99,572   ",76.82    
5,"98,876   ",67.54    ,"99,122   ",72.96    ,"99,444   ",65.60    ,"99,200   ",74.17    ,"98,568   ",66.93    ,"99,134   ",72.30    ,5,"99,210   ",67.88    ,"99,073   ",72.55    ,"98,741   ",63.87    ,"99,234   ",70.57    ,"98,985   ",66.63    ,"99,335   ",73.00    
10,"98,818   ",62.58    ,"98,971   ",68.06    ,"99,444   ",60.60    ,"99,200   ",69.17    ,"98,313   ",62.10    ,"99,096   ",67.33    ,10,"99,066   ",62.98    ,"99,058   ",67.56    ,"98,639   ",58.93    ,"99,118   ",65.65    ,"98,870   ",61.71    ,"99,235   ",68.07    
15,"98,740   ",57.63    ,"98,858   ",63.14    ,"99,444   ",55.60    ,"99,200   ",64.17    ,"98,132   ",57.21    ,"99,019   ",62.38    ,15,"98,961   ",58.04    ,"98,965   ",62.62    ,"98,456   ",54.04    ,"99,048   ",60.69    ,"98,847   ",56.72    ,"99,084   ",63.17    
20,"98,356   ",52.84    ,"98,744   ",58.21    ,"99,021   ",50.82    ,"98,877   ",59.37    ,"97,809   ",52.39    ,"98,855   ",57.48    ,20,"98,692   ",53.19    ,"98,744   ",57.75    ,"98,124   ",49.21    ,"98,885   ",55.79    ,"98,312   ",52.02    ,"98,959   ",58.25    
25,"97,999   ",48.03    ,"98,670   ",53.25    ,"98,403   ",46.13    ,"98,498   ",54.59    ,"97,434   ",47.58    ,"98,650   ",52.59    ,25,"98,351   ",48.37    ,"98,646   ",52.81    ,"97,561   ",44.48    ,"98,669   ",50.91    ,"97,380   ",47.49    ,"98,765   ",53.36    
30,"97,368   ",43.32    ,"98,437   ",48.37    ,"97,765   ",41.41    ,"98,498   ",49.59    ,"96,949   ",42.81    ,"98,593   ",47.62    ,30,"97,911   ",43.58    ,"98,439   ",47.91    ,"96,950   ",39.74    ,"98,361   ",46.06    ,"96,411   ",42.94    ,"98,456   ",48.52    
35,"96,716   ",38.60    ,"98,083   ",43.54    ,"96,573   ",36.89    ,"98,111   ",44.77    ,"96,476   ",38.00    ,"98,376   ",42.72    ,35,"97,435   ",38.78    ,"98,089   ",43.08    ,"96,167   ",35.05    ,"98,045   ",41.20    ,"95,524   ",38.32    ,"98,068   ",43.70    
40,"95,673   ",33.99    ,"97,556   ",38.76    ,"95,063   ",32.44    ,"97,749   ",39.93    ,"96,000   ",33.18    ,"97,735   ",37.98    ,40,"96,914   ",33.97    ,"97,510   ",38.32    ,"94,963   ",30.46    ,"97,572   ",36.39    ,"94,365   ",33.76    ,"97,494   ",38.94    
45,"94,446   ",29.40    ,"96,606   ",34.12    ,"93,758   ",27.85    ,"97,402   ",35.06    ,"95,015   ",28.50    ,"96,971   ",33.26    ,45,"95,713   ",29.37    ,"96,788   ",33.58    ,"92,906   ",26.08    ,"96,526   ",31.75    ,"92,893   ",29.25    ,"96,494   ",34.32    
50,"92,390   ",25.00    ,"95,499   ",29.48    ,"91,196   ",23.57    ,"96,210   ",30.47    ,"92,677   ",24.15    ,"95,517   ",28.73    ,50,"93,639   ",24.96    ,"95,566   ",28.98    ,"89,311   ",22.03    ,"94,517   ",27.37    ,"90,824   ",24.86    ,"95,405   ",29.69    
55,"89,243   ",20.79    ,"93,574   ",25.04    ,"86,943   ",19.60    ,"94,089   ",26.10    ,"89,187   ",20.00    ,"93,799   ",24.21    ,55,"90,451   ",20.75    ,"93,653   ",24.52    ,"83,994   ",18.26    ,"91,262   ",23.26    ,"87,479   ",20.72    ,"93,219   ",25.32    
60,"84,235   ",16.88    ,"89,962   ",20.94    ,"80,817   ",15.89    ,"91,039   ",21.89    ,"83,317   ",16.23    ,"90,015   ",20.12    ,60,"84,916   ",16.94    ,"89,736   ",20.48    ,"75,915   ",14.94    ,"86,415   ",19.43    ,"82,220   ",16.88    ,"90,311   ",21.06    
65,"75,907   ",13.46    ,"84,853   ",17.05    ,"70,255   ",12.91    ,"86,526   ",17.90    ,"74,317   ",12.90    ,"84,163   ",16.35    ,65,"77,345   ",13.36    ,"83,413   ",16.85    ,"64,804   ",12.08    ,"79,145   ",15.98    ,"74,509   ",13.37    ,"85,137   ",17.19    
70,"63,316   ",10.64    ,"76,492   ",13.64    ,"57,154   ",10.29    ,"79,980   ",14.16    ,"61,298   ",10.11    ,"74,960   ",13.05    ,70,"64,979   ",10.42    ,"75,107   ",13.43    ,"51,196   ",9.62    ,"69,407   ",12.87    ,"62,607   ",10.44    ,"77,148   ",13.71    
75,"48,131   ",8.20    ,"65,298   ",10.55    ,"43,577   ",7.72    ,"71,260   ",10.58    ,"45,133   ",7.83    ,"63,354   ",9.98    ,75,"49,299   ",7.94    ,"63,210   ",10.49    ,"36,156   ",7.58    ,"57,149   ",10.10    ,"47,340   ",8.00    ,"66,202   ",10.56    
80,"31,669   ",6.17    ,"49,917   ",8.03    ,"27,585   ",5.75    ,"53,990   ",8.17    ,"28,465   ",5.95    ,"47,665   ",7.45    ,80,"31,706   ",5.96    ,"48,532   ",7.91    ,"22,051   ",5.83    ,"42,857   ",7.63    ,"30,600   ",6.00    ,"50,486   ",8.07    
85,"16,329   ",4.62    ,"32,582   ",5.98    ,"13,149   ",4.31    ,"34,203   ",6.45    ,"13,935   ",4.55    ,"30,394   ",5.26    ,85,"15,511   ",4.58    ,"31,246   ",5.90    ,"10,335   ",4.61    ,"26,824   ",5.70    ,"15,506   ",4.41    ,"32,601   ",6.12    
"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.93    ,"100,000   ",75.68    ,"100,000   ",72.40    ,"100,000   ",77.00    ,"100,000   ",72.09    ,"100,000   ",77.82    ,0,"100,000   ",71.20    ,"100,000   ",76.02    ,"100,000   ",70.08    ,"100,000   ",75.64    ,"100,000   ",70.75    ,"100,000   ",78.41    
1,"99,073   ",68.57    ,"99,471   ",75.08    ,"98,963   ",72.16    ,"99,532   ",76.36    ,"99,310   ",71.59    ,"99,446   ",77.25    ,1,"99,195   ",70.78    ,"99,200   ",75.63    ,"98,883   ",69.87    ,"99,405   ",75.09    ,"98,197   ",71.05    ,"99,736   ",77.62    
5,"98,914   ",64.68    ,"99,357   ",71.16    ,"98,842   ",68.24    ,"99,532   ",72.36    ,"99,193   ",67.67    ,"99,323   ",73.34    ,5,"99,052   ",66.88    ,"99,055   ",71.74    ,"98,706   ",65.99    ,"99,221   ",71.23    ,"98,197   ",67.05    ,"99,736   ",73.62    
10,"98,860   ",59.71    ,"99,357   ",66.16    ,"98,718   ",63.33    ,"99,532   ",67.36    ,"99,134   ",62.71    ,"99,261   ",68.39    ,10,"98,850   ",62.01    ,"98,949   ",66.81    ,"98,664   ",61.01    ,"99,147   ",66.28    ,"98,197   ",62.05    ,"99,736   ",68.62    
15,"98,805   ",54.74    ,"99,300   ",61.20    ,"98,593   ",58.40    ,"99,339   ",62.48    ,"98,899   ",57.85    ,"99,076   ",63.51    ,15,"98,745   ",57.07    ,"98,733   ",61.95    ,"98,508   ",56.11    ,"99,042   ",61.35    ,"97,672   ",57.37    ,"99,736   ",63.62    
20,"98,351   ",49.99    ,"99,197   ",56.26    ,"98,098   ",53.69    ,"99,339   ",57.48    ,"98,072   ",53.32    ,"99,021   ",58.55    ,20,"98,293   ",52.32    ,"98,601   ",57.03    ,"98,028   ",51.37    ,"98,950   ",56.40    ,"97,144   ",52.67    ,"99,479   ",58.77    
25,"97,887   ",45.21    ,"99,014   ",51.36    ,"97,526   ",48.99    ,"99,224   ",52.55    ,"97,342   ",48.70    ,"98,669   ",53.75    ,25,"97,505   ",47.73    ,"98,351   ",52.17    ,"97,655   ",46.56    ,"98,748   ",51.51    ,"96,651   ",47.92    ,"98,628   ",54.26    
30,"97,446   ",40.40    ,"98,883   ",46.42    ,"97,092   ",44.19    ,"98,955   ",47.68    ,"96,972   ",43.88    ,"98,455   ",48.86    ,30,"97,121   ",42.91    ,"98,229   ",47.23    ,"97,148   ",41.79    ,"98,517   ",46.63    ,"95,954   ",43.25    ,"98,108   ",49.53    
35,"96,645   ",35.72    ,"98,541   ",41.58    ,"96,626   ",39.40    ,"98,900   ",42.71    ,"96,706   ",38.99    ,"98,229   ",43.96    ,35,"96,704   ",38.08    ,"97,905   ",42.38    ,"96,685   ",36.97    ,"98,186   ",41.78    ,"95,452   ",38.47    ,"97,851   ",44.66    
40,"95,250   ",31.20    ,"97,871   ",36.84    ,"96,047   ",34.62    ,"98,445   ",37.89    ,"95,861   ",34.31    ,"97,876   ",39.11    ,40,"95,979   ",33.35    ,"97,321   ",37.62    ,"96,061   ",32.20    ,"97,476   ",37.06    ,"95,225   ",33.55    ,"97,603   ",39.76    
45,"93,464   ",26.75    ,"97,096   ",32.12    ,"94,964   ",29.98    ,"97,942   ",33.07    ,"94,712   ",29.70    ,"97,057   ",34.42    ,45,"94,942   ",28.69    ,"96,638   ",32.87    ,"94,738   ",27.61    ,"96,580   ",32.38    ,"92,663   ",29.41    ,"97,130   ",34.95    
50,"90,210   ",22.63    ,"95,193   ",27.71    ,"93,306   ",25.47    ,"96,410   ",28.56    ,"92,930   ",25.22    ,"95,877   ",29.81    ,50,"92,835   ",24.28    ,"94,923   ",28.42    ,"92,426   ",23.24    ,"94,846   ",27.93    ,"91,268   ",24.82    ,"96,151   ",30.28    
55,"85,785   ",18.67    ,"92,536   ",23.43    ,"90,976   ",21.06    ,"94,583   ",24.06    ,"89,619   ",21.06    ,"93,943   ",25.38    ,55,"89,268   ",20.15    ,"92,763   ",24.02    ,"88,116   ",19.26    ,"92,698   ",23.52    ,"87,713   ",20.73    ,"94,478   ",25.77    
60,"77,533   ",15.39    ,"87,457   ",19.65    ,"86,471   ",17.03    ,"91,148   ",19.88    ,"84,238   ",17.24    ,"91,196   ",21.07    ,60,"83,869   ",16.29    ,"88,114   ",20.15    ,"82,012   ",15.50    ,"88,395   ",19.54    ,"81,788   ",17.05    ,"91,618   ",21.49    
65,"66,929   ",12.43    ,"80,983   ",16.02    ,"78,545   ",13.49    ,"83,882   ",16.38    ,"76,471   ",13.74    ,"85,535   ",17.30    ,65,"74,209   ",13.08    ,"82,804   ",16.29    ,"72,051   ",12.30    ,"81,631   ",15.96    ,"74,335   ",13.51    ,"88,857   ",17.08    
70,"54,497   ",9.69    ,"69,942   ",13.15    ,"65,077   ",10.77    ,"74,742   ",13.08    ,"64,695   ",10.79    ,"77,627   ",13.80    ,70,"60,574   ",10.46    ,"73,266   ",13.08    ,"57,938   ",9.69    ,"71,664   ",12.83    ,"61,946   ",10.71    ,"79,205   ",13.86    
75,"38,948   ",7.56    ,"58,101   ",10.32    ,"48,403   ",8.62    ,"63,562   ",9.94    ,"49,116   ",8.42    ,"67,172   ",10.56    ,75,"45,686   ",8.06    ,"60,870   ",10.24    ,"41,711   ",7.48    ,"58,784   ",10.09    ,"46,238   ",8.50    ,"69,848   ",10.38    
80,"23,253   ",5.98    ,"45,171   ",7.56    ,"33,445   ",6.35    ,"47,466   ",7.46    ,"32,744   ",6.37    ,"52,401   ",7.83    ,80,"29,064   ",6.24    ,"45,609   ",7.82    ,"25,071   ",5.79    ,"43,830   ",7.68    ,"32,504   ",6.03    ,"52,571   ",7.97    
85,"11,270   ",4.68    ,"29,527   ",5.25    ,"18,330   ",4.53    ,"29,405   ",5.51    ,"18,371   ",4.41    ,"34,519   ",5.60    ,85,"15,255   ",4.62    ,"28,689   ",5.97    ,"11,709   ",4.55    ,"26,727   ",5.99    ,"15,238   ",5.04    ,"35,561   ",5.59    
"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.57    ,"100,000   ",78.23    ,"100,000   ",70.64    ,"100,000   ",76.39    ,"100,000   ",72.57    ,"100,000   ",77.77    ,0,"100,000   ",72.54    ,"100,000   ",79.03    ,"100,000   ",71.89    ,"100,000   ",77.53    ,"100,000   ",71.38    ,"100,000   ",76.43    
1,"98,632   ",71.56    ,"99,559   ",77.57    ,"99,318   ",70.13    ,"99,118   ",76.07    ,"99,236   ",72.13    ,"99,359   ",77.27    ,1,"99,378   ",71.99    ,"99,568   ",78.37    ,"98,592   ",71.92    ,"99,408   ",76.99    ,"99,231   ",70.93    ,"99,219   ",76.03    
