"Abridged life table, by sex, age and council area, Scotland 1995-97",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.26    ,"100,000   ",77.90    ,"100,000   ",72.81    ,"100,000   ",78.94    ," 100,000 ",75.13    ,"100,000   ",80.19    ,0,"100,000   ",74.14    ,"100,000   ",78.76    ,"100,000   ",72.89    ,"100,000   ",78.49    ,"100,000   ",72.68    ,"100,000   ",77.73    
1,"99,360   ",71.72    ,"99,465   ",77.31    ,"99,324   ",72.31    ,"99,388   ",78.43    ," 99,548 ",74.47    ,"99,717   ",79.42    ,1,"99,735   ",73.33    ,"99,727   ",77.97    ,"99,471   ",72.28    ,"99,315   ",78.03    ,"99,463   ",72.08    ,"99,239   ",77.33    
5,"99,246   ",67.80    ,"99,386   ",73.37    ,"99,217   ",68.39    ,"99,332   ",74.47    ," 99,527 ",70.48    ,"99,628   ",75.49    ,5,"99,588   ",69.44    ,"99,521   ",74.13    ,"99,288   ",68.41    ,"99,315   ",74.03    ,"99,362   ",68.15    ,"99,036   ",73.48    
10,"99,171   ",62.85    ,"99,308   ",68.43    ,"99,163   ",63.42    ,"99,276   ",69.51    ," 99,486 ",65.51    ,"99,565   ",70.53    ,10,"99,445   ",64.53    ,"99,471   ",69.17    ,"99,173   ",63.49    ,"99,315   ",69.03    ,"99,362   ",63.15    ,"99,036   ",68.48    
15,"99,067   ",57.91    ,"99,236   ",63.48    ,"99,052   ",58.49    ,"99,247   ",64.53    ," 99,426 ",60.55    ,"99,457   ",65.61    ,15,"99,353   ",59.59    ,"99,471   ",64.17    ,"99,116   ",58.52    ,"99,195   ",64.11    ,"99,264   ",58.21    ,"99,036   ",63.48    
20,"98,643   ",53.15    ,"99,083   ",58.57    ,"98,591   ",53.75    ,"99,053   ",59.65    ," 98,810 ",55.91    ,"99,286   ",60.72    ,20,"99,099   ",54.74    ,"99,140   ",59.37    ,"98,758   ",53.73    ,"99,126   ",59.15    ,"98,839   ",53.45    ,"98,928   ",58.55    
25,"98,048   ",48.46    ,"98,882   ",53.69    ,"97,988   ",49.07    ,"98,825   ",54.78    ," 98,125 ",51.28    ,"99,209   ",55.76    ,25,"98,623   ",49.99    ,"99,032   ",54.43    ,"98,145   ",49.05    ,"98,858   ",54.31    ,"98,612   ",48.56    ,"98,456   ",53.82    
30,"97,405   ",43.76    ,"98,668   ",48.80    ,"97,352   ",44.37    ,"98,756   ",49.82    ," 97,744 ",46.48    ,"98,971   ",50.89    ,30,"97,766   ",45.41    ,"98,945   ",49.48    ,"97,286   ",44.46    ,"98,690   ",49.39    ,"98,000   ",43.85    ,"98,369   ",48.86    
35,"96,687   ",39.07    ,"98,360   ",43.94    ,"96,747   ",39.63    ,"98,366   ",45.01    ," 97,340 ",41.66    ,"98,615   ",46.07    ,35,"97,109   ",40.70    ,"98,785   ",44.56    ,"96,676   ",39.72    ,"98,484   ",44.49    ,"97,475   ",39.08    ,"98,106   ",43.99    
40,"95,880   ",34.38    ,"97,895   ",39.14    ,"95,904   ",34.96    ,"97,906   ",40.21    ," 96,933 ",36.82    ,"98,235   ",41.23    ,40,"96,409   ",35.97    ,"98,371   ",39.73    ,"95,894   ",35.02    ,"98,126   ",39.64    ,"96,921   ",34.28    ,"97,675   ",39.17    
45,"94,656   ",29.79    ,"97,111   ",34.43    ,"94,696   ",30.37    ,"97,045   ",35.54    ," 96,318 ",32.04    ,"97,954   ",36.34    ,45,"95,849   ",31.17    ,"97,694   ",34.99    ,"94,487   ",30.51    ,"97,682   ",34.81    ,"95,749   ",29.67    ,"96,802   ",34.50    
50,"92,681   ",25.37    ,"95,841   ",29.86    ,"92,788   ",25.95    ,"95,824   ",30.96    ," 94,919 ",27.48    ,"97,136   ",31.63    ,50,"94,075   ",26.71    ,"96,677   ",30.33    ,"92,259   ",26.18    ,"96,165   ",30.32    ,"93,617   ",25.29    ,"94,844   ",30.16    
55,"89,422   ",21.20    ,"93,762   ",25.46    ,"89,874   ",21.71    ,"94,201   ",26.45    ," 92,892 ",23.02    ,"95,842   ",27.02    ,55,"91,897   ",22.28    ,"95,153   ",25.78    ,"89,116   ",22.02    ,"93,786   ",26.03    ,"90,899   ",20.97    ,"93,148   ",25.67    
60,"84,156   ",17.37    ,"90,588   ",21.27    ,"85,369   ",17.72    ,"91,790   ",22.08    ," 89,272 ",18.85    ,"93,353   ",22.68    ,60,"88,115   ",18.13    ,"91,893   ",21.60    ,"84,125   ",18.18    ,"91,185   ",21.70    ,"85,364   ",17.17    ,"90,822   ",21.26    
65,"76,174   ",13.93    ,"85,516   ",17.38    ,"78,204   ",14.11    ,"86,983   ",18.17    ," 83,071 ",15.07    ,"89,310   ",18.59    ,65,"81,609   ",14.38    ,"87,460   ",17.57    ,"76,744   ",14.69    ,"87,143   ",17.59    ,"78,830   ",13.39    ,"86,319   ",17.24    
70,"64,663   ",10.97    ,"77,700   ",13.88    ,"66,947   ",11.07    ,"80,448   ",14.44    ," 73,929 ",11.63    ,"82,500   ",14.92    ,70,"70,562   ",11.24    ,"80,293   ",13.92    ,"66,897   ",11.48    ,"79,318   ",14.08    ,"65,098   ",10.68    ,"77,726   ",13.87    
75,"49,756   ",8.51    ,"66,511   ",10.79    ,"51,494   ",8.64    ,"70,049   ",11.21    ," 59,648 ",8.82    ,"73,095   ",11.52    ,75,"54,280   ",8.86    ,"69,794   ",10.63    ,"53,482   ",8.73    ,"69,652   ",10.69    ,"47,820   ",8.64    ,"65,200   ",11.05    
80,"33,515   ",6.42    ,"51,936   ",8.12    ,"35,739   ",6.34    ,"55,683   ",8.46    ," 41,878 ",6.50    ,"59,359   ",8.60    ,80,"38,676   ",6.42    ,"53,778   ",8.06    ,"36,580   ",6.61    ,"54,479   ",7.97    ,"32,426   ",6.56    ,"51,308   ",8.37    
85,"17,785   ",4.88    ,"34,358   ",6.00    ,"19,173   ",4.67    ,"38,204   ",6.18    ," 22,289 ",5.01    ,"40,687   ",6.40    ,85,"20,708   ",4.83    ,"34,837   ",6.08    ,"19,497   ",5.22    ,"35,149   ",5.97    ,"17,667   ",4.94    ,"34,260   ",6.29    
"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.85    ,"100,000   ",79.11    ,"100,000   ",71.51    ,"100,000   ",77.45    ,"100,000   ",72.39    ,"100,000   ",77.39    ,0,"100,000   ",75.03    ,"100,000   ",79.12    ,"100,000   ",73.98    ,"100,000   ",78.71    ,"100,000   ",75.66    ,"100,000   ",79.72    
1,"99,325   ",73.35    ,"99,468   ",78.53    ,"99,327   ",71.00    ,"99,363   ",76.94    ,"99,418   ",71.82    ,"99,653   ",76.66    ,1,"99,357   ",74.52    ,"99,371   ",78.62    ,"99,465   ",73.38    ,"99,560   ",78.06    ,"99,441   ",75.09    ,"99,607   ",79.04    
5,"99,325   ",69.35    ,"99,354   ",74.62    ,"99,218   ",67.07    ,"99,247   ",73.03    ,"99,250   ",67.93    ,"99,653   ",72.66    ,5,"99,310   ",70.55    ,"99,371   ",74.62    ,"99,465   ",69.38    ,"99,443   ",74.15    ,"99,329   ",71.17    ,"99,607   ",75.04    
10,"99,290   ",64.38    ,"99,317   ",69.65    ,"99,112   ",62.14    ,"99,174   ",68.08    ,"99,211   ",62.96    ,"99,531   ",67.74    ,10,"99,310   ",65.55    ,"99,325   ",69.65    ,"99,352   ",64.46    ,"99,384   ",69.19    ,"99,329   ",66.17    ,"99,552   ",70.08    
15,"99,185   ",59.44    ,"99,281   ",64.67    ,"99,005   ",57.21    ,"99,028   ",63.18    ,"99,005   ",58.09    ,"99,488   ",62.77    ,15,"99,310   ",60.55    ,"99,189   ",64.75    ,"99,168   ",59.57    ,"99,255   ",64.28    ,"99,329   ",61.17    ,"99,495   ",65.12    
20,"98,866   ",54.63    ,"99,158   ",59.75    ,"98,665   ",52.40    ,"98,967   ",58.22    ,"98,412   ",53.42    ,"99,341   ",57.86    ,20,"99,032   ",55.72    ,"99,039   ",59.84    ,"98,797   ",54.79    ,"98,923   ",59.49    ,"99,142   ",56.28    ,"99,431   ",60.16    
25,"98,135   ",50.01    ,"98,845   ",54.93    ,"98,178   ",47.64    ,"98,678   ",53.38    ,"97,975   ",48.65    ,"99,252   ",52.91    ,25,"98,624   ",50.94    ,"98,783   ",54.99    ,"98,301   ",50.05    ,"98,853   ",54.53    ,"98,790   ",51.47    ,"99,287   ",55.24    
30,"97,518   ",45.31    ,"98,641   ",50.04    ,"97,386   ",43.01    ,"98,244   ",48.60    ,"97,206   ",44.01    ,"98,934   ",48.07    ,30,"98,221   ",46.13    ,"98,686   ",50.04    ,"97,954   ",45.22    ,"98,853   ",49.53    ,"98,251   ",46.74    ,"98,976   ",50.41    
35,"96,735   ",40.66    ,"98,375   ",45.17    ,"95,721   ",38.72    ,"97,718   ",43.85    ,"96,582   ",39.28    ,"98,697   ",43.18    ,35,"97,966   ",41.25    ,"98,407   ",45.17    ,"97,612   ",40.37    ,"98,484   ",44.70    ,"97,829   ",41.93    ,"98,790   ",45.50    
40,"96,228   ",35.86    ,"98,038   ",40.31    ,"94,668   ",34.12    ,"97,307   ",39.03    ,"95,940   ",34.53    ,"98,264   ",38.36    ,40,"97,381   ",36.48    ,"98,190   ",40.27    ,"97,013   ",35.60    ,"97,964   ",39.93    ,"97,382   ",37.11    ,"98,397   ",40.67    
45,"95,372   ",31.16    ,"97,478   ",35.53    ,"93,098   ",29.65    ,"95,859   ",34.58    ,"94,887   ",29.88    ,"97,464   ",33.66    ,45,"96,488   ",31.80    ,"97,336   ",35.60    ,"96,254   ",30.86    ,"97,431   ",35.13    ,"96,297   ",32.50    ,"98,008   ",35.82    
50,"93,936   ",26.60    ,"96,157   ",30.99    ,"90,767   ",25.35    ,"94,514   ",30.03    ,"93,180   ",25.38    ,"96,127   ",29.09    ,50,"95,346   ",27.15    ,"96,316   ",30.95    ,"94,560   ",26.37    ,"96,435   ",30.47    ,"95,183   ",27.85    ,"96,879   ",31.21    
55,"91,160   ",22.33    ,"94,185   ",26.58    ,"87,828   ",21.11    ,"92,102   ",25.75    ,"91,071   ",20.91    ,"94,066   ",24.67    ,55,"93,070   ",22.75    ,"94,462   ",26.51    ,"91,667   ",22.12    ,"94,681   ",25.99    ,"93,024   ",23.44    ,"95,017   ",26.77    
60,"86,806   ",18.33    ,"91,674   ",22.24    ,"82,809   ",17.24    ,"89,267   ",21.49    ,"85,934   ",17.01    ,"91,184   ",20.37    ,60,"89,085   ",18.65    ,"91,786   ",22.21    ,"88,281   ",17.88    ,"92,164   ",21.63    ,"89,815   ",19.19    ,"92,910   ",22.32    
65,"79,604   ",14.76    ,"87,578   ",18.17    ,"73,721   ",14.06    ,"84,417   ",17.58    ,"77,802   ",13.53    ,"85,444   ",16.57    ,65,"82,578   ",14.93    ,"86,501   ",18.41    ,"80,148   ",14.44    ,"88,240   ",17.48    ,"83,553   ",15.44    ,"88,739   ",18.25    
70,"69,714   ",11.50    ,"80,797   ",14.48    ,"62,585   ",11.12    ,"76,114   ",14.23    ,"65,355   ",10.63    ,"76,368   ",13.25    ,70,"72,112   ",11.73    ,"80,241   ",14.66    ,"69,377   ",11.29    ,"82,623   ",13.50    ,"73,930   ",12.13    ,"82,903   ",14.36    
75,"55,040   ",8.90    ,"70,426   ",11.24    ,"48,021   ",8.73    ,"64,614   ",11.32    ,"49,275   ",8.29    ,"64,151   ",10.29    ,75,"58,106   ",8.96    ,"70,306   ",11.37    ,"54,733   ",8.64    ,"70,472   ",10.39    ,"60,469   ",9.27    ,"72,432   ",11.07    
80,"37,834   ",6.81    ,"56,073   ",8.48    ,"32,570   ",6.68    ,"51,772   ",8.51    ,"31,694   ",6.50    ,"48,686   ",7.77    ,80,"40,604   ",6.74    ,"57,110   ",8.42    ,"38,027   ",6.34    ,"54,364   ",7.73    ,"43,101   ",7.00    ,"58,718   ",8.08    
85,"21,656   ",5.03    ,"39,251   ",6.05    ,"17,969   ",5.08    ,"36,112   ",6.11    ,"17,034   ",4.94    ,"30,968   ",5.78    ,85,"22,717   ",5.08    ,"38,506   ",6.28    ,"19,719   ",4.91    ,"35,794   ",5.45    ,"25,453   ",5.12    ,"38,800   ",5.94    
"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.80    ,"100,000   ",78.73    ,"100,000   ",70.39    ,"100,000   ",78.67    ,"100,000   ",72.75    ,"100,000   ",78.32    ,0,"100,000   ",73.33    ,"100,000   ",78.85    ,"100,000   ",68.21    ,"100,000   ",75.38    ,"100,000   ",72.66    ,"100,000   ",78.63    
1,"99,410   ",72.23    ,"99,360   ",78.24    ,"98,836   ",70.22    ,"99,767   ",77.85    ,"99,276   ",72.28    ,"99,635   ",77.60    ,1,"99,235   ",72.90    ,"99,502   ",78.25    ,"99,108   ",67.83    ,"99,373   ",74.85    ,"99,494   ",72.03    ,"99,519   ",78.01    
5,"99,268   ",68.34    ,"99,319   ",74.27    ,"98,628   ",66.37    ,"99,555   ",74.01    ,"99,204   ",68.33    ,"99,560   ",73.66    ,5,"99,128   ",68.97    ,"99,439   ",74.29    ,"98,944   ",63.94    ,"99,238   ",70.95    ,"99,342   ",68.14    ,"99,440   ",74.07    
10,"99,201   ",63.38    ,"99,222   ",69.34    ,"98,628   ",61.37    ,"99,373   ",69.14    ,"99,168   ",63.36    ,"99,560   ",68.66    ,10,"99,071   ",64.01    ,"99,335   ",69.37    ,"98,883   ",58.97    ,"99,147   ",66.01    ,"99,202   ",63.23    ,"99,364   ",69.12    
15,"99,101   ",58.44    ,"99,105   ",64.42    ,"98,455   ",56.47    ,"99,373   ",64.14    ,"99,059   ",58.42    ,"99,560   ",63.66    ,15,"98,957   ",59.08    ,"99,290   ",64.40    ,"98,754   ",54.05    ,"99,043   ",61.08    ,"99,087   ",58.30    ,"99,290   ",64.17    
20,"98,608   ",53.72    ,"98,994   ",59.49    ,"98,124   ",51.65    ,"98,834   ",59.48    ,"98,720   ",53.62    ,"99,442   ",58.73    ,20,"98,685   ",54.24    ,"99,077   ",59.53    ,"98,221   ",49.33    ,"98,877   ",56.18    ,"98,332   ",53.73    ,"99,046   ",59.33    
25,"98,194   ",48.94    ,"98,832   ",54.58    ,"96,642   ",47.41    ,"98,580   ",54.63    ,"98,280   ",48.84    ,"99,332   ",53.80    ,25,"98,174   ",49.51    ,"98,928   ",54.62    ,"97,570   ",44.64    ,"98,654   ",51.30    ,"97,289   ",49.28    ,"98,767   ",54.49    
30,"97,637   ",44.20    ,"98,649   ",49.68    ,"96,107   ",42.66    ,"98,580   ",49.63    ,"97,826   ",44.06    ,"99,155   ",48.89    ,30,"97,491   ",44.84    ,"98,758   ",49.71    ,"96,621   ",40.05    ,"98,322   ",46.47    ,"96,623   ",44.60    ,"98,557   ",49.60    
35,"96,742   ",39.59    ,"98,314   ",44.84    ,"95,443   ",37.93    ,"98,234   ",44.79    ,"97,107   ",39.37    ,"98,821   ",44.04    ,35,"96,889   ",40.10    ,"98,484   ",44.84    ,"95,605   ",35.45    ,"97,870   ",41.67    ,"95,592   ",40.05    ,"98,168   ",44.78    
40,"95,806   ",34.95    ,"97,871   ",40.03    ,"94,638   ",33.24    ,"97,874   ",39.95    ,"96,407   ",34.63    ,"98,369   ",39.24    ,40,"96,195   ",35.37    ,"98,168   ",39.98    ,"94,268   ",30.92    ,"97,232   ",36.93    ,"94,838   ",35.35    ,"97,873   ",39.91    
45,"94,571   ",30.37    ,"97,012   ",35.36    ,"93,984   ",28.45    ,"96,791   ",35.37    ,"95,286   ",30.01    ,"97,663   ",34.50    ,45,"95,261   ",30.69    ,"97,571   ",35.21    ,"92,180   ",26.56    ,"96,136   ",32.32    ,"93,850   ",30.70    ,"97,037   ",35.23    
50,"92,352   ",26.04    ,"96,032   ",30.70    ,"91,154   ",24.26    ,"95,447   ",30.83    ,"93,460   ",25.55    ,"96,690   ",29.82    ,50,"93,771   ",26.14    ,"96,564   ",30.55    ,"88,716   ",22.50    ,"94,256   ",27.91    ,"92,395   ",26.14    ,"96,109   ",30.55    
55,"89,410   ",21.82    ,"93,976   ",26.31    ,"86,145   ",20.52    ,"94,296   ",26.17    ,"90,926   ",21.19    ,"94,908   ",25.34    ,55,"90,955   ",21.87    ,"94,927   ",26.03    ,"83,611   ",18.72    ,"91,076   ",23.80    ,"89,261   ",21.97    ,"94,004   ",26.18    
60,"84,130   ",18.03    ,"91,281   ",22.02    ,"80,355   ",16.82    ,"91,496   ",21.90    ,"86,365   ",17.18    ,"91,897   ",21.08    ,60,"85,959   ",18.00    ,"92,090   ",21.75    ,"75,592   ",15.45    ,"86,125   ",20.02    ,"84,893   ",17.97    ,"91,177   ",21.91    
65,"76,611   ",14.55    ,"86,844   ",18.01    ,"71,344   ",13.63    ,"85,583   ",18.24    ,"78,663   ",13.62    ,"87,728   ",16.97    ,65,"79,027   ",14.36    ,"87,564   ",17.75    ,"64,826   ",12.60    ,"79,491   ",16.49    ,"77,802   ",14.38    ,"86,845   ",17.88    
70,"66,036   ",11.48    ,"79,938   ",14.35    ,"58,877   ",10.98    ,"78,501   ",14.66    ,"65,747   ",10.80    ,"79,891   ",13.39    ,70,"68,598   ",11.16    ,"79,941   ",14.20    ,"51,871   ",10.12    ,"70,378   ",13.30    ,"67,170   ",11.27    ,"79,609   ",14.28    
75,"52,330   ",8.84    ,"69,685   ",11.10    ,"44,973   ",8.61    ,"68,456   ",11.44    ,"49,953   ",8.42    ,"68,011   ",10.29    ,75,"53,322   ",8.65    ,"69,019   ",11.06    ,"37,723   ",7.97    ,"58,760   ",10.43    ,"52,485   ",8.72    ,"69,110   ",11.07    
80,"36,815   ",6.51    ,"55,742   ",8.25    ,"31,334   ",6.27    ,"56,282   ",8.38    ,"33,704   ",6.28    ,"51,476   ",7.79    ,80,"36,241   ",6.54    ,"54,613   ",8.31    ,"23,502   ",6.29    ,"44,591   ",7.95    ,"36,124   ",6.54    ,"55,283   ",8.21    
85,"20,047   ",4.86    ,"37,410   ",6.06    ,"16,662   ",4.58    ,"38,106   ",6.18    ,"17,071   ",4.97    ,"33,775   ",5.56    ,85,"19,397   ",5.05    ,"36,603   ",6.17    ,"12,051   ",4.88    ,"28,452   ",6.05    ,"19,580   ",4.94    ,"37,775   ",5.86    
"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.19    ,"100,000   ",76.68    ,"100,000   ",73.11    ,"100,000   ",77.51    ,"100,000   ",73.92    ,"100,000   ",79.37    ,0,"100,000   ",71.80    ,"100,000   ",77.75    ,"100,000   ",71.10    ,"100,000   ",76.22    ,"100,000   ",73.44    ,"100,000   ",79.30    
1,"99,186   ",68.76    ,"99,402   ",76.14    ,"99,243   ",72.67    ,"99,267   ",77.09    ,"99,581   ",73.23    ,"99,435   ",78.82    ,1,"99,324   ",71.29    ,"99,490   ",77.15    ,"99,266   ",70.62    ,"99,257   ",75.79    ,"99,455   ",72.84    ,"100,000   ",78.30    
5,"99,186   ",64.76    ,"99,275   ",72.24    ,"98,933   ",68.89    ,"99,200   ",73.14    ,"99,524   ",69.27    ,"99,435   ",74.82    ,5,"99,177   ",67.40    ,"99,490   ",73.15    ,"99,066   ",66.76    ,"99,191   ",71.84    ,"99,455   ",68.84    ,"100,000   ",74.30    
10,"99,130   ",59.80    ,"99,157   ",67.32    ,"98,875   ",63.93    ,"99,139   ",68.18    ,"99,468   ",64.30    ,"99,435   ",69.82    ,10,"99,141   ",62.42    ,"99,417   ",68.20    ,"99,021   ",61.79    ,"99,143   ",66.87    ,"99,455   ",63.84    ,"100,000   ",69.30    
15,"98,904   ",54.93    ,"99,040   ",62.40    ,"98,810   ",58.97    ,"99,073   ",63.22    ,"99,410   ",59.34    ,"99,435   ",64.82    ,15,"99,071   ",57.46    ,"99,308   ",63.27    ,"98,861   ",56.89    ,"99,143   ",61.87    ,"99,455   ",58.84    ,"100,000   ",64.30    
20,"98,429   ",50.18    ,"99,040   ",57.40    ,"98,285   ",54.27    ,"99,073   ",58.22    ,"98,913   ",54.63    ,"99,304   ",59.90    ,20,"98,732   ",52.65    ,"99,196   ",58.34    ,"98,376   ",52.15    ,"99,049   ",56.93    ,"99,455   ",53.84    ,"99,704   ",59.48    
25,"97,682   ",45.55    ,"98,852   ",52.50    ,"97,889   ",49.48    ,"98,854   ",53.35    ,"98,360   ",49.92    ,"99,115   ",55.01    ,25,"98,017   ",48.02    ,"98,957   ",53.48    ,"97,823   ",47.43    ,"98,825   ",52.05    ,"99,121   ",49.01    ,"99,353   ",54.68    
30,"97,080   ",40.81    ,"98,442   ",47.71    ,"97,164   ",44.83    ,"98,743   ",48.41    ,"97,648   ",45.27    ,"99,010   ",50.06    ,30,"97,531   ",43.24    ,"98,730   ",48.59    ,"97,284   ",42.68    ,"98,514   ",47.21    ,"98,394   ",44.35    ,"98,813   ",49.97    
35,"96,207   ",36.16    ,"97,935   ",42.95    ,"96,664   ",40.05    ,"98,588   ",43.48    ,"97,323   ",40.41    ,"98,610   ",45.26    ,35,"96,973   ",38.48    ,"98,553   ",43.68    ,"96,711   ",37.92    ,"98,128   ",42.39    ,"97,754   ",39.63    ,"97,898   ",45.41    
40,"95,105   ",31.55    ,"97,496   ",38.13    ,"96,163   ",35.25    ,"97,757   ",38.83    ,"96,570   ",35.70    ,"98,236   ",40.42    ,40,"96,465   ",33.67    ,"98,299   ",38.78    ,"95,825   ",33.25    ,"97,529   ",37.63    ,"96,586   ",35.08    ,"97,434   ",40.61    
45,"93,247   ",27.13    ,"96,878   ",33.35    ,"95,166   ",30.59    ,"97,025   ",34.10    ,"95,534   ",31.06    ,"97,354   ",35.76    ,45,"95,072   ",29.12    ,"97,305   ",34.15    ,"94,534   ",28.67    ,"96,683   ",32.94    ,"95,036   ",30.61    ,"96,486   ",35.99    
50,"90,141   ",22.98    ,"95,404   ",28.83    ,"93,690   ",26.03    ,"95,948   ",29.45    ,"94,361   ",26.42    ,"96,154   ",31.18    ,50,"93,029   ",24.71    ,"95,676   ",29.69    ,"92,326   ",24.29    ,"95,075   ",28.45    ,"93,122   ",26.19    ,"95,353   ",31.39    
55,"85,160   ",19.18    ,"93,052   ",24.50    ,"90,614   ",21.83    ,"93,593   ",25.13    ,"91,574   ",22.15    ,"94,241   ",26.76    ,55,"88,950   ",20.73    ,"93,882   ",25.21    ,"88,409   ",20.26    ,"92,930   ",24.05    ,"90,372   ",21.91    ,"93,246   ",27.04    
60,"77,305   ",15.87    ,"89,535   ",20.36    ,"86,597   ",17.73    ,"90,548   ",20.89    ,"87,147   ",18.14    ,"91,215   ",22.57    ,60,"83,095   ",17.01    ,"90,450   ",21.08    ,"82,692   ",16.49    ,"89,276   ",19.93    ,"85,745   ",17.95    ,"91,728   ",22.45    
65,"67,677   ",12.77    ,"84,383   ",16.45    ,"78,515   ",14.30    ,"85,328   ",17.02    ,"80,241   ",14.49    ,"88,163   ",18.26    ,65,"74,413   ",13.70    ,"85,293   ",17.20    ,"74,001   ",13.13    ,"82,940   ",16.27    ,"79,730   ",14.12    ,"87,840   ",18.33    
70,"55,069   ",10.12    ,"74,284   ",13.35    ,"69,029   ",10.92    ,"77,357   ",13.51    ,"68,689   ",11.51    ,"81,815   ",14.48    ,70,"61,954   ",10.96    ,"76,621   ",13.86    ,"61,326   ",10.33    ,"73,535   ",13.03    ,"67,972   ",11.13    ,"83,085   ",14.24    
75,"39,768   ",8.06    ,"62,258   ",10.44    ,"53,401   ",8.38    ,"64,752   ",10.66    ,"53,720   ",9.02    ,"70,279   ",11.45    ,75,"47,550   ",8.52    ,"65,052   ",10.88    ,"45,297   ",8.10    ,"61,084   ",10.17    ,"54,304   ",8.30    ,"71,139   ",11.21    
80,"24,983   ",6.35    ,"47,223   ",7.97    ,"37,374   ",5.90    ,"50,646   ",7.93    ,"37,509   ",6.83    ,"56,009   ",8.73    ,80,"31,787   ",6.50    ,"51,057   ",8.18    ,"29,442   ",6.11    ,"45,574   ",7.78    ,"35,421   ",6.39    ,"56,542   ",8.45    
85,"12,772   ",5.02    ,"30,523   ",5.97    ,"18,157   ",4.51    ,"34,056   ",5.58    ,"20,740   ",5.34    ,"39,304   ",6.38    ,85,"17,134   ",4.93    ,"33,679   ",6.11    ,"14,499   ",4.84    ,"28,362   ",5.99    ,"19,904   ",4.43    ,"38,460   ",6.25    
"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1995-97 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.87    ,"100,000   ",79.03    ,"100,000   ",71.59    ,"100,000   ",77.40    ,"100,000   ",74.73    ,"100,000   ",79.31    ,0,"100,000   ",72.10    ,"100,000   ",80.07    ,"100,000   ",73.44    ,"100,000   ",78.27    ,"100,000   ",72.32    ,"100,000   ",77.42    
1,"99,387   ",73.32    ,"99,622   ",78.33    ,"99,539   ",70.92    ,"99,541   ",76.76    ,"99,662   ",73.98    ,"99,593   ",78.64    ,1,"99,774   ",71.26    ,"99,770   ",79.25    ,"99,473   ",72.82    ,"99,645   ",77.55    ,"99,542   ",71.66    ,"99,558   ",76.76    
