"Abridged life table, by sex, age and council area, Scotland 1988-90",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.74    ,"100,000   ",76.63    ,"100,000   ",71.06    ,"100,000   ",77.32    ," 100,000 ",72.81    ,"100,000   ",78.58    ,0,"100,000   ",72.06    ,"100,000   ",77.46    ,"100,000   ",71.51    ,"100,000   ",76.55    ,"100,000   ",70.08    ,"100,000   ",76.49    
1,"99,052   ",70.42    ,"99,311   ",76.16    ,"99,065   ",70.73    ,"99,381   ",76.80    ," 99,346 ",72.29    ,"99,401   ",78.05    ,1,"98,841   ",71.91    ,"99,333   ",76.98    ,"98,832   ",71.35    ,"99,182   ",76.18    ,"98,668   ",70.02    ,"98,897   ",76.34    
5,"98,865   ",66.55    ,"99,185   ",72.25    ,"98,931   ",66.82    ,"99,324   ",72.84    ," 99,041 ",68.51    ,"99,333   ",74.10    ,5,"98,695   ",68.01    ,"99,281   ",73.02    ,"98,725   ",67.43    ,"98,908   ",72.38    ,"98,464   ",66.16    ,"98,793   ",72.42    
10,"98,771   ",61.61    ,"99,121   ",67.30    ,"98,820   ",61.89    ,"99,295   ",67.86    ," 98,999 ",63.53    ,"99,288   ",69.14    ,10,"98,646   ",63.04    ,"99,281   ",68.02    ,"98,672   ",62.46    ,"98,908   ",67.38    ,"98,362   ",61.23    ,"98,583   ",67.57    
15,"98,629   ",56.69    ,"99,031   ",62.36    ,"98,675   ",56.98    ,"99,295   ",62.86    ," 98,806 ",58.65    ,"99,221   ",64.18    ,15,"98,599   ",58.07    ,"99,131   ",63.11    ,"98,617   ",57.49    ,"98,850   ",62.42    ,"98,267   ",56.29    ,"98,583   ",62.57    
20,"98,222   ",51.92    ,"98,893   ",57.44    ,"98,408   ",52.13    ,"99,214   ",57.91    ," 98,421 ",53.87    ,"99,085   ",59.26    ,20,"98,230   ",53.28    ,"98,769   ",58.34    ,"98,316   ",52.66    ,"98,795   ",57.45    ,"97,143   ",51.91    ,"98,134   ",57.85    
25,"97,660   ",47.20    ,"98,707   ",52.54    ,"97,993   ",47.34    ,"99,122   ",52.96    ," 97,775 ",49.21    ,"98,941   ",54.35    ,25,"97,211   ",48.81    ,"98,479   ",53.50    ,"97,909   ",47.87    ,"98,359   ",52.70    ,"96,788   ",47.09    ,"97,944   ",52.95    
30,"97,096   ",42.46    ,"98,481   ",47.66    ,"97,349   ",42.63    ,"98,966   ",48.04    ," 97,024 ",44.57    ,"98,640   ",49.51    ,30,"96,669   ",44.07    ,"98,211   ",48.64    ,"97,176   ",43.21    ,"98,051   ",47.85    ,"96,455   ",42.24    ,"97,771   ",48.04    
35,"96,463   ",37.72    ,"98,173   ",42.80    ,"96,676   ",37.91    ,"98,568   ",43.22    ," 96,360 ",39.86    ,"98,356   ",44.64    ,35,"95,983   ",39.37    ,"97,940   ",43.77    ,"96,721   ",38.40    ,"97,636   ",43.05    ,"95,394   ",37.69    ,"97,388   ",43.22    
40,"95,637   ",33.03    ,"97,618   ",38.03    ,"95,656   ",33.29    ,"98,012   ",38.46    ," 95,652 ",35.14    ,"97,815   ",39.87    ,40,"95,281   ",34.64    ,"97,626   ",38.90    ,"96,004   ",33.67    ,"96,925   ",38.34    ,"94,617   ",32.98    ,"96,707   ",38.51    
45,"94,331   ",28.45    ,"96,835   ",33.31    ,"94,186   ",28.77    ,"97,193   ",33.76    ," 94,709 ",30.46    ,"97,225   ",35.10    ,45,"94,098   ",30.05    ,"96,982   ",34.14    ,"94,746   ",29.09    ,"95,851   ",33.75    ,"93,504   ",28.34    ,"96,086   ",33.74    
50,"92,105   ",24.08    ,"95,419   ",28.77    ,"91,629   ",24.51    ,"95,759   ",29.23    ," 93,118 ",25.94    ,"96,093   ",30.49    ,50,"92,829   ",25.42    ,"95,722   ",29.56    ,"92,818   ",24.64    ,"94,571   ",29.17    ,"91,027   ",24.04    ,"94,788   ",29.17    
55,"88,459   ",19.97    ,"93,188   ",24.40    ,"87,940   ",20.43    ,"93,823   ",24.78    ," 90,138 ",21.72    ,"94,387   ",25.99    ,55,"90,297   ",21.06    ,"93,724   ",25.14    ,"89,652   ",20.42    ,"92,048   ",24.90    ,"87,844   ",19.82    ,"92,792   ",24.74    
60,"82,451   ",16.24    ,"89,365   ",20.34    ,"82,488   ",16.61    ,"90,322   ",20.64    ," 85,511 ",17.76    ,"91,344   ",21.77    ,60,"85,298   ",17.15    ,"90,723   ",20.88    ,"83,905   ",16.65    ,"89,199   ",20.62    ,"82,599   ",15.92    ,"88,487   ",20.83    
65,"73,238   ",12.97    ,"83,275   ",16.64    ,"74,455   ",13.14    ,"84,537   ",16.88    ," 78,748 ",14.07    ,"86,802   ",17.78    ,65,"77,678   ",13.59    ,"85,674   ",16.97    ,"74,842   ",13.36    ,"83,597   ",16.83    ,"72,049   ",12.89    ,"81,191   ",17.47    
70,"60,391   ",10.19    ,"74,450   ",13.32    ,"62,218   ",10.23    ,"76,005   ",13.50    ," 67,795 ",10.94    ,"78,998   ",14.29    ,70,"66,464   ",10.46    ,"77,488   ",13.50    ,"62,909   ",10.42    ,"75,482   ",13.37    ,"61,523   ",9.66    ,"74,169   ",13.89    
75,"44,815   ",7.87    ,"62,713   ",10.34    ,"45,952   ",7.96    ,"63,714   ",10.62    ," 52,199 ",8.46    ,"68,811   ",11.04    ,75,"49,405   ",8.21    ,"65,061   ",10.60    ,"47,947   ",7.89    ,"64,425   ",10.24    ,"44,706   ",7.36    ,"63,442   ",10.82    
80,"28,416   ",5.97    ,"47,676   ",7.82    ,"29,996   ",5.87    ,"48,970   ",8.06    ," 34,936 ",6.40    ,"53,267   ",8.53    ,80,"32,506   ",6.18    ,"50,689   ",7.89    ,"30,369   ",6.02    ,"49,974   ",7.47    ,"28,211   ",5.20    ,"50,633   ",7.92    
85,"13,987   ",4.55    ,"30,387   ",5.84    ,"14,963   ",4.25    ,"31,925   ",6.04    ," 18,400 ",4.91    ,"35,256   ",6.61    ,85,"16,814   ",4.61    ,"33,350   ",5.70    ,"15,515   ",4.38    ,"30,800   ",5.57    ,"11,462   ",4.15    ,"33,554   ",5.68    
"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.97    ,"100,000   ",77.22    ,"100,000   ",68.39    ,"100,000   ",75.44    ,"100,000   ",69.91    ,"100,000   ",76.20    ,0,"100,000   ",72.79    ,"100,000   ",78.25    ,"100,000   ",72.23    ,"100,000   ",78.47    ,"100,000   ",74.05    ,"100,000   ",78.11    
1,"98,995   ",71.70    ,"99,177   ",76.86    ,"98,910   ",68.14    ,"99,453   ",74.86    ,"98,903   ",69.68    ,"99,142   ",75.86    ,1,"99,287   ",72.31    ,"99,314   ",77.79    ,"99,244   ",71.78    ,"99,806   ",77.62    ,"99,396   ",73.50    ,"99,211   ",77.73    
5,"98,887   ",67.77    ,"99,063   ",72.95    ,"98,586   ",64.36    ,"99,285   ",70.98    ,"98,556   ",65.92    ,"98,980   ",71.98    ,5,"99,197   ",68.38    ,"99,266   ",73.83    ,"98,874   ",68.04    ,"99,737   ",73.67    ,"99,285   ",69.58    ,"99,152   ",73.77    
10,"98,780   ",62.84    ,"99,063   ",67.95    ,"98,412   ",59.47    ,"98,992   ",66.18    ,"98,400   ",61.02    ,"98,938   ",67.01    ,10,"99,156   ",63.41    ,"99,266   ",68.83    ,"98,745   ",63.12    ,"99,737   ",68.67    ,"99,285   ",64.58    ,"99,152   ",68.77    
15,"98,522   ",58.00    ,"98,948   ",63.02    ,"98,262   ",54.56    ,"98,795   ",61.31    ,"98,359   ",56.04    ,"98,849   ",62.07    ,15,"99,071   ",58.46    ,"99,266   ",63.83    ,"98,553   ",58.24    ,"99,737   ",63.67    ,"99,048   ",59.73    ,"99,152   ",63.77    
20,"98,102   ",53.24    ,"98,846   ",58.09    ,"97,873   ",49.76    ,"98,597   ",56.43    ,"97,941   ",51.27    ,"98,776   ",57.11    ,20,"98,724   ",53.65    ,"99,225   ",58.85    ,"98,098   ",53.50    ,"99,737   ",58.67    ,"98,835   ",54.85    ,"98,989   ",58.87    
25,"97,393   ",48.61    ,"98,612   ",53.22    ,"96,638   ",45.37    ,"97,476   ",52.05    ,"97,212   ",46.64    ,"98,710   ",52.15    ,25,"98,189   ",48.93    ,"99,182   ",53.88    ,"97,357   ",48.89    ,"99,512   ",53.80    ,"98,552   ",50.00    ,"98,928   ",53.91    
30,"96,682   ",43.95    ,"98,299   ",48.38    ,"95,224   ",41.00    ,"96,835   ",47.38    ,"96,696   ",41.87    ,"98,539   ",47.23    ,30,"98,003   ",44.02    ,"99,094   ",48.92    ,"96,929   ",44.09    ,"99,303   ",48.91    ,"98,252   ",45.14    ,"98,659   ",49.05    
35,"96,279   ",39.12    ,"97,964   ",43.54    ,"93,776   ",36.60    ,"96,102   ",42.72    ,"96,085   ",37.12    ,"98,425   ",42.28    ,35,"97,346   ",39.30    ,"98,935   ",44.00    ,"96,438   ",39.30    ,"99,083   ",44.01    ,"97,623   ",40.42    ,"98,262   ",44.24    
40,"95,736   ",34.33    ,"97,619   ",38.68    ,"92,192   ",32.18    ,"95,297   ",38.06    ,"95,289   ",32.41    ,"97,794   ",37.54    ,40,"96,905   ",34.47    ,"98,626   ",39.13    ,"95,916   ",34.51    ,"98,567   ",39.23    ,"97,112   ",35.62    ,"97,707   ",39.47    
45,"94,745   ",29.66    ,"96,739   ",34.01    ,"89,975   ",27.92    ,"94,220   ",33.47    ,"94,095   ",27.79    ,"96,914   ",32.86    ,45,"95,929   ",29.79    ,"97,996   ",34.36    ,"94,674   ",29.92    ,"98,003   ",34.44    ,"96,376   ",30.87    ,"97,226   ",34.66    
50,"93,032   ",25.16    ,"95,675   ",29.36    ,"87,500   ",23.63    ,"92,843   ",28.92    ,"92,326   ",23.28    ,"95,492   ",28.31    ,50,"94,367   ",25.25    ,"96,825   ",29.75    ,"93,212   ",25.35    ,"96,974   ",29.78    ,"94,910   ",26.31    ,"95,851   ",30.12    
55,"90,298   ",20.85    ,"93,815   ",24.89    ,"83,790   ",19.57    ,"90,797   ",24.52    ,"87,714   ",19.37    ,"93,061   ",23.99    ,55,"91,974   ",20.84    ,"95,136   ",25.23    ,"90,508   ",21.04    ,"94,915   ",25.37    ,"92,439   ",21.95    ,"94,126   ",25.62    
60,"84,571   ",17.09    ,"90,566   ",20.70    ,"78,045   ",15.83    ,"87,275   ",20.41    ,"81,544   ",15.65    ,"88,818   ",20.01    ,60,"86,700   ",16.95    ,"91,094   ",21.24    ,"84,741   ",17.30    ,"91,629   ",21.19    ,"87,838   ",17.96    ,"91,483   ",21.29    
65,"77,113   ",13.50    ,"84,736   ",16.95    ,"69,547   ",12.46    ,"81,746   ",16.62    ,"72,261   ",12.34    ,"82,234   ",16.41    ,65,"77,483   ",13.67    ,"85,967   ",17.36    ,"76,594   ",13.87    ,"86,320   ",17.34    ,"80,009   ",14.48    ,"87,129   ",17.23    
70,"65,121   ",10.53    ,"76,777   ",13.45    ,"56,520   ",9.75    ,"73,667   ",13.17    ,"58,256   ",9.70    ,"73,652   ",13.03    ,70,"66,480   ",10.52    ,"77,983   ",13.88    ,"65,537   ",10.79    ,"78,570   ",13.80    ,"68,759   ",11.44    ,"78,779   ",13.79    
75,"49,766   ",8.00    ,"65,050   ",10.42    ,"41,398   ",7.40    ,"62,151   ",10.15    ,"41,793   ",7.54    ,"62,039   ",10.01    ,75,"50,467   ",8.07    ,"67,046   ",10.73    ,"50,188   ",8.33    ,"67,630   ",10.63    ,"52,955   ",9.10    ,"67,935   ",10.59    
80,"31,498   ",6.19    ,"50,235   ",7.76    ,"24,734   ",5.70    ,"47,333   ",7.54    ,"25,820   ",5.65    ,"46,649   ",7.48    ,80,"32,649   ",6.10    ,"52,265   ",8.06    ,"33,344   ",6.27    ,"51,971   ",8.08    ,"38,326   ",6.62    ,"51,605   ",8.16    
85,"15,633   ",4.94    ,"32,094   ",5.73    ,"11,902   ",4.15    ,"29,146   ",5.68    ,"11,619   ",4.50    ,"29,275   ",5.44    ,85,"15,859   ",4.92    ,"35,480   ",5.70    ,"17,020   ",4.89    ,"33,619   ",6.13    ,"20,430   ",5.24    ,"35,798   ",5.65    
"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.63    ,"100,000   ",77.30    ,"100,000   ",69.65    ,"100,000   ",78.09    ,"100,000   ",70.34    ,"100,000   ",76.33    ,0,"100,000   ",71.84    ,"100,000   ",76.74    ,"100,000   ",67.81    ,"100,000   ",74.87    ,"100,000   ",70.76    ,"100,000   ",77.09    
1,"99,103   ",71.27    ,"99,246   ",76.89    ,"99,438   ",69.04    ,"99,414   ",77.55    ,"98,918   ",70.11    ,"99,151   ",75.99    ,1,"99,151   ",71.45    ,"99,299   ",76.28    ,"98,991   ",67.50    ,"99,267   ",74.42    ,"99,084   ",70.41    ,"99,342   ",76.60    
5,"98,999   ",67.35    ,"99,137   ",72.97    ,"99,252   ",65.17    ,"99,414   ",73.55    ,"98,589   ",66.33    ,"99,036   ",72.07    ,5,"98,952   ",67.59    ,"99,162   ",72.39    ,"98,767   ",63.65    ,"99,194   ",70.48    ,"99,036   ",66.45    ,"99,080   ",72.79    
10,"98,954   ",62.38    ,"99,045   ",68.03    ,"99,083   ",60.27    ,"99,248   ",68.67    ,"98,445   ",61.43    ,"99,036   ",67.07    ,10,"98,838   ",62.67    ,"99,132   ",67.41    ,"98,614   ",58.75    ,"99,087   ",65.55    ,"98,967   ",61.49    ,"99,031   ",67.83    
15,"98,876   ",57.42    ,"98,916   ",63.12    ,"98,941   ",55.35    ,"99,248   ",63.67    ,"98,263   ",56.54    ,"98,959   ",62.12    ,15,"98,656   ",57.78    ,"99,006   ",62.49    ,"98,450   ",53.84    ,"98,997   ",60.61    ,"98,920   ",56.52    ,"98,877   ",62.93    
20,"98,500   ",52.63    ,"98,808   ",58.19    ,"98,275   ",50.71    ,"99,095   ",58.76    ,"97,836   ",51.77    ,"98,771   ",57.24    ,20,"98,374   ",52.93    ,"98,849   ",57.59    ,"98,049   ",49.05    ,"98,896   ",55.67    ,"98,356   ",51.83    ,"98,711   ",58.03    
25,"98,114   ",47.83    ,"98,712   ",53.24    ,"97,539   ",46.08    ,"99,095   ",53.76    ,"97,408   ",46.99    ,"98,481   ",52.40    ,25,"97,954   ",48.15    ,"98,764   ",52.63    ,"97,543   ",44.29    ,"98,710   ",50.77    ,"97,421   ",47.30    ,"98,546   ",53.12    
30,"97,597   ",43.07    ,"98,458   ",48.37    ,"97,067   ",41.29    ,"99,095   ",48.76    ,"96,804   ",42.27    ,"98,367   ",47.45    ,30,"97,458   ",43.38    ,"98,578   ",47.73    ,"96,930   ",39.56    ,"98,458   ",45.89    ,"96,567   ",42.70    ,"98,298   ",48.25    
35,"96,990   ",38.32    ,"98,130   ",43.52    ,"95,700   ",36.84    ,"98,710   ",43.95    ,"96,320   ",37.47    ,"98,143   ",42.56    ,35,"96,882   ",38.63    ,"98,258   ",42.88    ,"96,146   ",34.86    ,"98,138   ",41.03    ,"95,650   ",38.08    ,"97,971   ",43.40    
40,"96,143   ",33.64    ,"97,579   ",38.76    ,"94,887   ",32.14    ,"98,352   ",39.10    ,"95,750   ",32.67    ,"97,446   ",37.84    ,40,"96,364   ",33.82    ,"97,650   ",38.13    ,"94,916   ",30.28    ,"97,605   ",36.24    ,"94,536   ",33.50    ,"97,396   ",38.65    
45,"94,834   ",29.07    ,"96,818   ",34.04    ,"93,857   ",27.46    ,"97,632   ",34.37    ,"94,788   ",27.98    ,"96,597   ",33.15    ,45,"95,154   ",29.22    ,"96,822   ",33.43    ,"92,895   ",25.88    ,"96,689   ",31.56    ,"93,121   ",28.97    ,"96,565   ",33.96    
50,"92,885   ",24.63    ,"95,724   ",29.40    ,"90,933   ",23.27    ,"95,858   ",29.96    ,"92,298   ",23.67    ,"95,000   ",28.67    ,50,"93,194   ",24.78    ,"95,483   ",28.86    ,"89,353   ",21.81    ,"94,593   ",27.21    ,"91,060   ",24.57    ,"95,341   ",29.36    
55,"89,405   ",20.49    ,"93,615   ",25.01    ,"87,199   ",19.15    ,"93,896   ",25.53    ,"88,172   ",19.66    ,"93,315   ",24.14    ,55,"89,981   ",20.58    ,"93,130   ",24.53    ,"83,974   ",18.05    ,"91,170   ",23.13    ,"87,441   ",20.49    ,"93,171   ",24.99    
60,"84,005   ",16.64    ,"89,971   ",20.92    ,"79,755   ",15.71    ,"90,446   ",21.41    ,"82,500   ",15.84    ,"89,212   ",20.14    ,60,"84,576   ",16.73    ,"89,433   ",20.44    ,"75,439   ",14.81    ,"86,386   ",19.28    ,"82,596   ",16.54    ,"90,097   ",20.75    
65,"74,797   ",13.39    ,"84,789   ",17.05    ,"68,348   ",12.91    ,"86,395   ",17.29    ,"73,246   ",12.52    ,"82,374   ",16.60    ,65,"76,392   ",13.26    ,"83,029   ",16.83    ,"64,300   ",11.94    ,"78,964   ",15.85    ,"73,561   ",13.27    ,"84,430   ",16.98    
70,"62,371   ",10.55    ,"76,222   ",13.68    ,"56,433   ",10.11    ,"79,206   ",13.64    ,"59,926   ",9.75    ,"73,883   ",13.22    ,70,"63,865   ",10.37    ,"74,454   ",13.48    ,"50,366   ",9.55    ,"69,078   ",12.76    ,"60,767   ",10.53    ,"75,962   ",13.59    
75,"47,358   ",8.11    ,"65,272   ",10.56    ,"41,708   ",7.80    ,"67,823   ",10.51    ,"42,423   ",7.74    ,"62,478   ",10.18    ,75,"48,567   ",7.84    ,"62,371   ",10.60    ,"35,507   ",7.50    ,"56,795   ",9.98    ,"45,843   ",8.15    ,"65,250   ",10.41    
80,"30,924   ",6.09    ,"49,766   ",8.07    ,"26,945   ",5.70    ,"51,668   ",8.01    ,"26,278   ",5.96    ,"47,648   ",7.57    ,80,"30,464   ",6.02    ,"48,151   ",7.99    ,"21,527   ",5.74    ,"42,311   ",7.55    ,"30,089   ",6.11    ,"49,674   ",7.90    
85,"15,804   ",4.52    ,"32,517   ",6.02    ,"12,233   ",4.55    ,"33,627   ",5.97    ,"13,015   ",4.49    ,"30,305   ",5.47    ,85,"15,581   ",4.38    ,"31,108   ",6.00    ,"10,013   ",4.47    ,"26,299   ",5.62    ,"15,009   ",4.73    ,"31,668   ",5.96    
"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.64    ,"100,000   ",75.71    ,"100,000   ",72.13    ,"100,000   ",76.73    ,"100,000   ",71.57    ,"100,000   ",76.85    ,0,"100,000   ",71.11    ,"100,000   ",75.94    ,"100,000   ",70.16    ,"100,000   ",75.94    ,"100,000   ",69.87    ,"100,000   ",77.30    
1,"99,019   ",68.32    ,"99,483   ",75.10    ,"98,962   ",71.89    ,"99,400   ",76.20    ,"99,139   ",71.19    ,"99,194   ",76.47    ,1,"99,152   ",70.72    ,"99,143   ",75.60    ,"99,023   ",69.85    ,"99,479   ",75.34    ,"98,976   ",69.60    ,"99,743   ",76.49    
5,"98,809   ",64.46    ,"99,315   ",71.22    ,"98,840   ",67.98    ,"99,335   ",72.25    ,"99,021   ",67.28    ,"99,072   ",72.56    ,5,"99,010   ",66.82    ,"98,998   ",71.71    ,"98,846   ",65.97    ,"99,327   ",71.45    ,"98,976   ",65.60    ,"99,743   ",72.49    
10,"98,702   ",59.52    ,"99,315   ",66.22    ,"98,716   ",63.06    ,"99,335   ",67.25    ,"98,963   ",62.32    ,"99,072   ",67.56    ,10,"98,876   ",61.91    ,"98,928   ",66.76    ,"98,819   ",60.99    ,"99,268   ",66.49    ,"98,976   ",60.60    ,"99,743   ",67.49    
15,"98,647   ",54.55    ,"99,257   ",61.26    ,"98,593   ",58.13    ,"99,207   ",62.33    ,"98,671   ",57.49    ,"98,891   ",62.68    ,15,"98,771   ",56.97    ,"98,785   ",61.85    ,"98,690   ",56.06    ,"99,178   ",61.55    ,"98,438   ",55.91    ,"99,743   ",62.49    
20,"98,123   ",49.83    ,"99,015   ",56.40    ,"98,113   ",53.41    ,"99,151   ",57.36    ,"98,127   ",52.80    ,"98,677   ",57.81    ,20,"98,312   ",52.22    ,"98,659   ",56.93    ,"98,245   ",51.30    ,"99,078   ",56.61    ,"97,930   ",51.19    ,"98,996   ",57.95    
25,"97,471   ",45.15    ,"98,927   ",51.45    ,"97,561   ",48.69    ,"99,038   ",52.43    ,"97,234   ",48.26    ,"98,337   ",53.01    ,25,"97,695   ",47.54    ,"98,413   ",52.06    ,"97,763   ",46.54    ,"98,949   ",51.68    ,"97,451   ",46.43    ,"98,444   ",53.26    
30,"97,125   ",40.30    ,"98,883   ",46.47    ,"97,293   ",43.82    ,"98,560   ",47.67    ,"96,881   ",43.43    ,"98,178   ",48.09    ,30,"97,212   ",42.76    ,"98,319   ",47.11    ,"97,318   ",41.75    ,"98,739   ",46.78    ,"96,482   ",41.87    ,"98,172   ",48.40    
35,"96,409   ",35.58    ,"98,683   ",41.56    ,"96,879   ",39.00    ,"98,448   ",42.72    ,"96,506   ",38.58    ,"97,776   ",43.27    ,35,"96,786   ",37.94    ,"98,022   ",42.24    ,"96,716   ",36.99    ,"98,414   ",41.93    ,"95,711   ",37.19    ,"97,906   ",43.52    
40,"94,773   ",31.15    ,"98,126   ",36.78    ,"96,143   ",34.28    ,"98,114   ",37.86    ,"95,392   ",34.01    ,"97,188   ",38.52    ,40,"95,849   ",33.29    ,"97,505   ",37.45    ,"96,022   ",32.24    ,"97,743   ",37.20    ,"95,263   ",32.35    ,"97,169   ",38.83    
45,"92,806   ",26.76    ,"97,332   ",32.06    ,"95,151   ",29.61    ,"97,452   ",33.10    ,"94,610   ",29.27    ,"96,470   ",33.79    ,45,"94,528   ",28.72    ,"96,745   ",32.73    ,"94,617   ",27.68    ,"96,846   ",32.52    ,"93,263   ",27.99    ,"96,690   ",34.01    
50,"89,509   ",22.65    ,"95,139   ",27.75    ,"93,388   ",25.12    ,"95,953   ",28.57    ,"92,617   ",24.84    ,"95,277   ",29.18    ,50,"92,686   ",24.24    ,"95,202   ",28.22    ,"92,321   ",23.31    ,"95,216   ",28.03    ,"90,949   ",23.64    ,"95,696   ",29.34    
55,"85,286   ",18.65    ,"92,457   ",23.48    ,"91,056   ",20.70    ,"94,203   ",24.06    ,"89,068   ",20.73    ,"93,235   ",24.77    ,55,"89,246   ",20.08    ,"93,070   ",23.81    ,"88,081   ",19.31    ,"93,015   ",23.64    ,"86,525   ",19.72    ,"94,258   ",24.75    
60,"77,389   ",15.30    ,"87,557   ",19.65    ,"86,406   ",16.68    ,"91,457   ",19.71    ,"83,895   ",16.86    ,"90,592   ",20.42    ,60,"83,308   ",16.33    ,"88,849   ",19.82    ,"82,137   ",15.53    ,"88,696   ",19.67    ,"79,006   ",16.36    ,"91,770   ",20.35    
65,"66,576   ",12.38    ,"81,118   ",16.01    ,"78,053   ",13.20    ,"84,327   ",16.16    ,"75,362   ",13.48    ,"84,108   ",16.80    ,65,"73,296   ",13.22    ,"83,198   ",16.00    ,"71,833   ",12.39    ,"82,361   ",15.99    ,"68,333   ",13.53    ,"87,139   ",16.30    
70,"52,212   ",10.10    ,"71,023   ",12.93    ,"65,460   ",10.25    ,"74,151   ",13.04    ,"63,448   ",10.54    ,"75,625   ",13.40    ,70,"60,707   ",10.44    ,"73,466   ",12.78    ,"58,083   ",9.74    ,"72,187   ",12.89    ,"56,983   ",10.72    ,"79,155   ",12.70    
75,"39,208   ",7.62    ,"58,910   ",10.08    ,"48,202   ",8.03    ,"62,782   ",9.94    ,"47,088   ",8.34    ,"64,402   ",10.30    ,75,"46,124   ",7.95    ,"60,545   ",9.98    ,"41,917   ",7.53    ,"59,711   ",10.06    ,"43,160   ",8.35    ,"65,712   ",9.78    
80,"24,207   ",5.79    ,"45,195   ",7.38    ,"31,800   ",5.88    ,"47,102   ",7.42    ,"31,423   ",6.25    ,"49,019   ",7.75    ,80,"28,702   ",6.26    ,"45,490   ",7.45    ,"25,259   ",5.84    ,"44,234   ",7.70    ,"29,013   ",6.21    ,"47,233   ",7.63    
85,"11,931   ",4.17    ,"28,687   ",5.19    ,"15,613   ",4.39    ,"28,107   ",5.75    ,"16,722   ",4.55    ,"31,962   ",5.55    ,85,"14,588   ",4.89    ,"28,388   ",5.44    ,"11,653   ",4.75    ,"27,180   ",5.97    ,"14,496   ",4.92    ,"30,290   ",5.50    
"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1988-90 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.74    ,"100,000   ",77.99    ,"100,000   ",70.56    ,"100,000   ",75.98    ,"100,000   ",72.74    ,"100,000   ",77.64    ,0,"100,000   ",72.43    ,"100,000   ",78.43    ,"100,000   ",71.98    ,"100,000   ",77.52    ,"100,000   ",71.04    ,"100,000   ",76.42    
1,"98,627   ",71.74    ,"99,655   ",77.26    ,"99,241   ",70.10    ,"98,910   ",75.81    ,"99,109   ",72.40    ,"99,519   ",77.02    ,1,"100,000   ",71.43    ,"99,368   ",77.93    ,"98,964   ",71.74    ,"99,309   ",77.06    ,"99,152   ",70.65    ,"99,260   ",75.98    
