P29 Hours worked,,,,,
,,,,,
,Numbers,,,Percentages,
Hours worked,All persons,Value imputed,Person imputed by ONC,Value imputed,Person imputed by ONC
Workers,"2,261,281","108,025","86,309",4.78,3.82
1 to 2,"3,188",193,120,6.05,3.76
3 to 5,"15,573",897,521,5.76,3.35
6 to 15,"144,496","8,004","5,018",5.54,3.47
16 to 30,"387,412","17,843","12,288",4.61,3.17
31 to 37,"456,866","21,100","17,165",4.62,3.76
38 to 48,"934,377","44,123","38,637",4.72,4.14
49 to 59,"177,795","8,092","6,856",4.55,3.86
60 and over,"141,574","7,773","5,704",5.49,4.03
Ex-workers,"1,279,698","213,509","45,571",16.68,3.56
1 to 2,"1,958",268,85,13.69,4.34
3 to 5,"10,084","1,659",389,16.45,3.86
6 to 15,"97,983","16,320","3,693",16.66,3.77
16 to 30,"253,926","45,153","8,683",17.78,3.42
31 to 37,"206,765","37,330","6,457",18.05,3.12
38 to 48,"577,095","90,859","21,385",15.74,3.71
49 to 59,"62,008","10,562","2,270",17.03,3.66
60 and over,"69,879","11,358","2,609",16.25,3.73
,,,,,
