P28 - Size of Workplace,,,,,,,
,,,,,,,
Size of workplace,Numbers,,,,Percentages,,
,All persons,Automatic set to '1-9',Value imputed ,Person imputed by ONC,Automatic set to '1-9',Value imputed,Person imputed by ONC
Workers,"2,261,281","40,882","137,421","86,309",1.81,6.08,3.82
1-9,"641,533","40,882","34,828","22,362",6.37,5.43,3.49
10-24,"377,759",,"25,133","14,214",0,6.65,3.76
25-499,"894,439",,"56,873","34,112",0,6.36,3.81
500 or more,"347,550",,"20,587","15,621",0,5.92,4.49
Ex-workers,"1,279,698","15,807","199,571","45,571",1.24,15.6,3.56
1-9,"363,626","15,807","53,208","12,955",4.35,14.63,3.56
10-24,"231,775",,"36,447","8,951",0,15.73,3.86
25-499,"468,135",,"76,735","16,804",0,16.39,3.59
500 or more,"216,162",,"33,181","6,861",0,15.35,3.17




