Annual Review 2016 - Chapter 3 - Deaths,,,,,,,,,
"Figure 3.2 data: Average age at death, selected causes, Scotland, 1979-2016",,,,,,,,,
,,,,,,,,,
Year, All causes,Cerebrovascular disease, Ischaemic heart disease, Cancer,Respiratory System Diseases,Dementia and Alzheimer's,,,
1979,70.4,76.2,71.3,68.3,74.9,81.5,,,
1980,70.6,76.4,71.6,68.4,75.3,81.6,,,
1981,70.9,76.5,71.9,68.8,75.9,80.2,,,
1982,71.3,76.8,72.3,68.7,76.5,82.6,,,
1983,71.6,76.9,72.2,69.0,76.6,82.0,,,
1984,71.6,77.4,72.5,69.1,76.6,83.3,,,
1985,72.1,77.4,72.9,69.4,77.0,82.4,,,
1986,72.3,77.7,73.0,69.8,77.4,83.4,,,
1987,72.3,78.1,73.3,69.8,77.3,83.1,,,
1988,72.4,78.3,73.5,69.9,77.8,83.4,,,
1989,73.1,78.6,74.0,70.3,78.4,84.3,,,
1990,72.9,78.8,74.1,70.3,78.1,84.0,,,
1991,73.2,78.7,74.2,70.5,78.6,84.7,,,
1992,73.3,79.1,74.5,70.6,78.8,84.1,,,
1993,73.9,79.6,74.8,70.9,79.1,84.2,,,
1994,73.6,79.4,75.0,70.9,79.0,84.8,,,
1995,73.9,79.8,75.2,71.3,79.2,85.0,,,
1996,74.0,80.3,75.5,71.3,79.3,85.0,,,
1997,74.2,80.1,75.6,71.6,79.6,84.9,,,
1998,74.2,80.3,75.6,71.6,79.7,85.4,,,
1999,74.6,80.5,76.0,71.7,80.1,85.7,,,
2000,74.5,80.7,76.0,72.2,78.9,85.6,,,
2001,74.6,80.9,76.6,72.1,79.8,85.8,,,
2002,74.7,81.3,76.6,72.0,79.6,86.1,,,
2003,75.1,81.3,76.8,72.4,79.9,86.0,,,
2004,75.0,81.5,77.0,72.3,79.8,85.7,,,
2005,75.1,81.5,76.8,72.4,80.0,86.4,,,
2006,75.0,81.4,76.9,72.6,79.8,86.2,,,
2007,75.2,81.6,76.7,72.8,80.2,86.1,,,
2008,75.3,81.3,77.0,73.0,80.3,86.0,,,
2009,75.4,81.7,77.1,73.0,80.0,86.1,,,
2010,75.6,81.8,77.3,73.2,80.5,86.4,,,
2011,75.7,82.1,77.3,73.3,79.9,86.8,,,
2012,76.3,82.1,77.3,73.6,80.6,86.7,,,
2013,76.4,81.9,77.3,73.6,80.6,86.8,,,
2014,76.5,82.4,77.5,73.8,80.3,86.9,,,
2015,76.9,82.3,77.8,73.9,80.8,87.0,,,
2016,76.4,81.8,77.2,73.9,80.3,86.9,,,
,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
