Annual Review 2016 - Chapter 1 - Population,,,,,,,,,,,
"Figure 1.1 data: Estimated population of Scotland, actual and projected, 1951-2039 ",,,,,,,,,,,
,,,,,,,,,,,
(The figures below are in millions),,,,,,,,,,,
,,,,,,,,,,,
,Year1,Population,,,,,,,,,
Mid-year population estimates,1951,5.10,,,,,,,,,
,1952,5.10,,,,,,,,,
,1953,5.10,,,,,,,,,
,1954,5.10,,,,,,,,,
,1955,5.11,,,,,,,,,
,1956,5.12,,,,,,,,,
,1957,5.12,,,,,,,,,
,1958,5.14,,,,,,,,,
,1959,5.16,,,,,,,,,
,1960,5.18,,,,,,,,,
,1961,5.18,,,,,,,,,
,1962,5.20,,,,,,,,,
,1963,5.21,,,,,,,,,
,1964,5.21,,,,,,,,,
,1965,5.21,,,,,,,,,
,1966,5.20,,,,,,,,,
,1967,5.20,,,,,,,,,
,1968,5.20,,,,,,,,,
,1969,5.21,,,,,,,,,
,1970,5.21,,,,,,,,,
,1971,5.24,,,,,,,,,
,1972,5.23,,,,,,,,,
,1973,5.23,,,,,,,,,
,1974,5.24,,,,,,,,,
,1975,5.23,,,,,,,,,
,1976,5.23,,,,,,,,,
,1977,5.23,,,,,,,,,
,1978,5.21,,,,,,,,,
,1979,5.20,,,,,,,,,
,1980,5.19,,,,,,,,,
,1981,5.18,,,,,,,,,
,1982,5.16,,,,,,,,,
,1983,5.15,,,,,,,,,
,1984,5.14,,,,,,,,,
,1985,5.13,,,,,,,,,
,1986,5.11,,,,,,,,,
,1987,5.10,,,,,,,,,
,1988,5.08,,,,,,,,,
,1989,5.08,,,,,,,,,
,1990,5.08,,,,,,,,,
,1991,5.08,,,,,,,,,
,1992,5.09,,,,,,,,,
,1993,5.09,,,,,,,,,
,1994,5.10,,,,,,,,,
,1995,5.10,,,,,,,,,
,1996,5.09,,,,,,,,,
,1997,5.08,,,,,,,,,
,1998,5.08,,,,,,,,,
,1999,5.07,,,,,,,,,
,2000,5.06,,,,,,,,,
,2001,5.06,,,,,,,,,
,2002,5.07,,,,,,,,,
,2003,5.07,,,,,,,,,
,2004,5.08,,,,,,,,,
,2005,5.11,,,,,,,,,
,2006,5.13,,,,,,,,,
,2007,5.17,,,,,,,,,
,2008,5.20,,,,,,,,,
,2009,5.23,,,,,,,,,
,2010,5.26,,,,,,,,,
,2011,5.30,,,,,,,,,
,2012,5.31,,,,,,,,,
,2013,5.33,,,,,,,,,
,2014,5.35,,,,,,,,,
,2015,5.37,,,,,,,,,
,2016,5.40,,,,,,,,,
2014-based population projections,2017,5.40,,,,,,,,,
,2018,5.41,,,,,,,,,
,2019,5.43,,,,,,,,,
,2020,5.44,,,,,,,,,
,2021,5.46,,,,,,,,,
,2022,5.48,,,,,,,,,
,2023,5.50,,,,,,,,,
,2024,5.51,,,,,,,,,
,2025,5.53,,,,,,,,,
,2026,5.55,,,,,,,,,
,2027,5.56,,,,,,,,,
,2028,5.58,,,,,,,,,
,2029,5.60,,,,,,,,,
,2030,5.61,,,,,,,,,
,2031,5.62,,,,,,,,,
,2032,5.64,,,,,,,,,
,2033,5.65,,,,,,,,,
,2034,5.66,,,,,,,,,
,2035,5.67,,,,,,,,,
,2036,5.68,,,,,,,,,
,2037,5.69,,,,,,,,,
,2038,5.69,,,,,,,,,
,2039,5.70,,,,,,,,,
,,,,,,,,,,,
Footnote,,,,,,,,,,,
1) Population figures are at 30 June for each year.,,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
