Annual Review 2016 - Chapter 3 - Deaths,,,,,,,,,,,,
"Figure 3.4 data: Age standardised1 mortality rates, by selected cause and sex, 2015",,,,,,,,,,,,
,,,,,,,,,,,,
Males (Figure 3.4a),,,,, ,,,,,,,
"Rates per 100,000 population",,,,, ,,,,,,,
,Cancer ,Ischaemic heart disease,Cerebrovascular disease,,,,,,,,,
Scotland,391,203,92,,,,,,,,,
N. Ireland,365,173,76,,,,,,,,,
Wales,337,182,68,,,,,,,,,
England,331,162,67,,,,,,,,,
,,,,,,,,,,,,
Females (Figure 3.4b),,,,,,,,,,,,
"Rates per 100,000 population",,,,,,,,,,,,
,Cancer ,Ischaemic heart disease,Cerebrovascular disease,,,,,,,,,
Scotland,271,102,88,,,,,,,,,
N. Ireland,235,87,64,,,,,,,,,
Wales,238,88,70,,,,,,,,,
England,227,75,63,,,,,,,,,
,,,,,,,,,,,,
Footnote,,,,,,,,,,,,
1) These age standardised mortality rates are based on the 2013 version of the European Standard Population. ,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
,,,,,,,,,,,,
