"Table 7.9: Marriages1, by country of residence, Scotland, 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Country of residence of party 1,Country of residence of party 2,,,,,,,,,,,,
,All countries of residence,Scotland,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Beliza, Guyana",Africa,Other Common-wealth,,
,,,,,,,,,,,,,
All countries,"29,069","22,514","5,364",77,278,385,327,5,4,24,25,451,-
Scotland,"22,469","22,155",139,4,25,35,19,-,-,7,9,111,-
"Other United Kingdom, Isle of Man, Channel Islands","5,525",264,"5,180",5,9,18,12,1,-,5,-,49,-
"Irish Republic, including Ireland, part not stated",74,8,-,66,-,-,-,-,-,-,-,-,-
Other European Union,282,26,12,-,239,-,-,-,-,-,-,5,-
Commonwealth,,,,,,,,,,,,,
Total,363,24,7,1,-,328,293,4,4,12,15,3,-
"Australia, Canada, New Zealand",316,19,2,-,-,293,293,-,-,-,-,2,-
"India, Bangladesh, Sri Lanka, Pakistan",7,2,-,-,-,4,-,4,-,-,-,1,-
"West Indies, Belize, Guyana",5,-,1,-,-,4,-,-,4,-,-,-,-
Africa,19,3,3,1,-,12,-,-,-,12,-,-,-
Other Commonwealth,16,-,1,-,-,15,-,-,-,-,15,-,-
Other countries,356,37,26,1,5,4,3,-,-,-,1,283,-
,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,
1) Figures include same-sex marriages.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,
