"Table 7.5: Marriages, religious forms and other beliefs, by selected denomination1, Scotland, 2004 to 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Denomination2,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,20143*,,
Church of Scotland,9507,8868,8021,7685,7007,6143,6005,5557,5508,4616,4505,,
Roman Catholic Church,1951,2004,2006,1953,1873,1788,1776,1729,1827,1582,1555,,
Humanist Society Scotland,-,82,434,710,1026,1544,2092,2486,3052,3185,3551,,
Scottish Episcopal Church and other churches of the Anglican Communion,661,746,735,758,727,703,695,694,589,485,507,,
Assemblies of God,377,378,469,631,671,675,879,865,886,722,570,,
Methodist Church in Scotland,1149,933,771,564,525,538,522,485,484,301,171,,
Baptist Union of Scotland,391,431,390,326,264,282,283,278,240,233,218,,
Temporary Authorisation - Christian,104,135,142,138,119,140,148,125,150,145,181,,
United Free Church of Scotland,304,242,184,132,126,112,105,92,77,65,57,,
Bathgate Community Church,100,107,99,90,87,86,148,207,182,139,144,,
United Reformed Church,207,178,137,114,127,103,100,95,110,115,90,,
Church of Christ,139,115,137,103,79,95,122,113,134,91,69,,
Free Church of Scotland,73,69,83,92,96,78,83,89,87,91,115,,
Temporary Authorisation - Non Christian,9,7,10,26,29,54,56,37,165,355,180,,
One Spirit Interfaith Seminary,-,-,-,-,-,-,2,93,193,233,305,,
Christian Brethren,53,56,78,72,68,63,58,67,66,57,57,,
River of Life Church,1,1,1,1,1,3,3,25,123,193,269,,
Church of the Nazarene,63,53,65,66,61,38,56,59,56,44,32,,
Scottish Unitarian Church,140,85,82,56,44,39,43,31,22,20,17,,
Glasgow Central Mosque,41,43,48,23,35,34,37,58,55,62,75,,
Christian Spiritualist Society,50,70,58,62,43,63,36,21,18,17,27,,
Salvation Army,55,52,46,35,33,31,43,40,36,30,47,,
Jehovah's Witnesses,43,50,35,47,36,46,41,40,37,30,30,,
Church of Jesus Christ of Latter-Day Saints,36,38,30,38,38,35,53,49,44,29,27,,
Findhorn Foundation,48,49,32,39,32,32,30,41,18,14,19,,
Elim Pentecostal Church,25,20,21,19,26,27,22,28,58,63,44,,
Independent Humanist Ceremonies,-,-,-,-,-,-,-,-,-,-,291,,
Spiritualists' National Union,34,31,22,24,21,14,31,29,43,19,18,,
The Pagan Federation (Scotland),-,12,13,14,16,26,15,27,48,35,43,,
Pakistan Association Edinburgh and East of Scotland,20,12,19,16,18,19,26,21,27,30,22,,
Fellowship of Independent Evangelical Churches,69,45,43,44,4,-,1,4,4,3,2,,
Jamia Islamia,15,1,11,16,10,11,24,40,32,10,22,,
Madrasa TaAleem-ul-Islam,17,11,8,15,12,19,20,21,13,28,23,,
"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra)",14,9,7,9,19,11,16,24,32,20,23,,
Fuze Foundation,-,-,-,-,-,-,-,-,-,-,171,,
United Kingdom Islamic Mission,13,10,10,13,12,14,14,28,14,13,17,,
Royal National Mission to Deep Sea Fishermen,12,9,14,29,13,12,11,6,20,9,14,,
The Shore Fellowship,-,-,-,-,-,7,14,20,27,32,42,,
Kilwinning Congregational Church,28,2,13,14,13,9,12,9,13,10,9,,
Parkhead Congregational Church,5,6,12,11,10,13,17,15,17,12,10,,
Lanarkshire Muslim Welfare Society,10,7,6,8,7,7,9,15,13,19,19,,
Hebrew Congregation (Jews),13,13,10,12,11,7,10,15,12,5,9,,
Destiny Church,7,8,3,10,11,12,10,11,8,9,6,,
Free Presbyterian Church of Scotland,14,13,14,8,7,4,8,8,6,4,5,,
Humanist Fellowship of Scotland,-,-,-,-,-,-,-,-,-,-,91,,
"Sikh Sabha Association, Glasgow",5,2,4,5,6,6,9,6,11,8,22,,
The Apostolic Church,8,5,5,5,3,13,5,12,11,8,7,,
Central Gurdwara Singh Sabha Association,7,4,4,8,10,8,10,7,12,5,5,,
King Fahad Mosque and Islamic Centre Trust of Edinburgh,10,9,8,7,11,9,11,4,7,4,-,,
Dundee Islamic Society,4,2,2,4,9,13,8,6,9,8,13,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
1) The 50 denominations which had the largest total numbers of marriages in the period covered by the table. They are listed in descending order of those totals.,,,,,,,,,,,,,
"2) If a denomination's name has changed, what appears here is the name that is given in the version of National Records of Scotland's (NRS's) 'denomination codes' list ",,,,,,,,,,,,,
that is available in the Code-lists Used in Vital Events Statistics page of the NRS website.,,,,,,,,,,,,,
3) Figures for 2014 onwards include same-sex marriages.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,
