"Table 10: Life Expectancy at birth, 95% confidence intervals for Urban Rural 6-fold classification1, 2014-2016 (Males and Females)",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Male,,,,Female,,,,,,
,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,,,
SCOTLAND2,77.1,77.0,77.2,,81.1,81.1,81.2,,,,
Area,,,,,,,,,,,
Large Urban Areas,75.9,75.7,76.1,,80.6,80.4,80.7,,,,
Other Urban Areas,76.6,76.5,76.8,,80.6,80.5,80.8,,,,
Accessible Small Towns,78.1,77.8,78.4,,81.6,81.3,81.9,,,,
Remote Small Towns,77.0,76.5,77.5,,81.6,81.2,82.1,,,,
Accessible Rural,79.5,79.2,79.8,,82.6,82.3,82.8,,,,
Remote Rural,79.1,78.8,79.5,,82.8,82.5,83.2,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) The latest version is Urban-Rural 2013-2014,,,,,,,,,,,
2) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level life expectancy estimate (based on national life tables) ,,,,,,,,,,,
"is published by the Office for National Statistics (ONS), and can be found in the National Life Tables section of the ONS website.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
