"Table 8: Life expectancy at age 65 in Scotland, 2014-2016, by council and NHS board area1 (males and females)",,,,,,,,,,
,,,,,,,,,,
,Males,,,Females,,,,,,
,Years 2,Rank,,Years 2,Rank,,,,,
Scotland,17.4,-,,19.7,-,,,,,
Council areas,,,,,,,,,,
Aberdeen City,16.9,27,,19.7,20,,,,,
Aberdeenshire,18.3,5,,20.3,13,,,,,
Angus,17.9,11,,20.5,9,,,,,
Argyll and Bute,17.5,19,,20.6,8,,,,,
City of Edinburgh,18.0,10,,20.5,10,,,,,
Clackmannanshire,17.5,20,,19.3,24,,,,,
Dumfries and Galloway,17.9,12,,20.1,15,,,,,
Dundee City,16.9,26,,19.3,25,,,,,
East Ayrshire,17.0,25,,18.5,30,,,,,
East Dunbartonshire,19.4,2,,21.2,3,,,,,
East Lothian,18.0,8,,20.7,7,,,,,
East Renfrewshire,18.7,4,,21.4,1,,,,,
Falkirk,17.3,21,,19.4,22,,,,,
Fife,17.8,14,,19.9,18,,,,,
Glasgow City,15.2,32,,18.2,32,,,,,
Highland,18.3,6,,21.0,5,,,,,
Inverclyde,16.6,28,,19.4,23,,,,,
Midlothian,17.5,18,,19.8,19,,,,,
Moray,17.8,15,,20.4,12,,,,,
Na h-Eileanan Siar,17.2,23,,21.2,2,,,,,
North Ayrshire,17.1,24,,19.5,21,,,,,
North Lanarkshire,16.2,31,,18.6,29,,,,,
Orkney Islands,19.7,1,,21.1,4,,,,,
Perth and Kinross,19.2,3,,20.9,6,,,,,
Renfrewshire,16.6,29,,19.1,28,,,,,
Scottish Borders,18.2,7,,20.4,11,,,,,
Shetland Islands,17.6,17,,20.1,16,,,,,
South Ayrshire,18.0,9,,19.9,17,,,,,
South Lanarkshire,17.2,22,,19.2,27,,,,,
Stirling,17.8,13,,20.1,14,,,,,
West Dunbartonshire,16.2,30,,18.5,31,,,,,
West Lothian,17.6,16,,19.3,26,,,,,
,,,,,,,,,,
NHS Board areas,,,,,,,,,,
Ayrshire and Arran,17.4,11,,19.3,12,,,,,
Borders,18.2,2,,20.4,4,,,,,
Dumfries and Galloway,17.9,5,,20.1,8,,,,,
Fife,17.8,7,,19.9,10,,,,,
Forth Valley,17.5,10,,19.6,11,,,,,
Grampian,17.7,8,,20.1,7,,,,,
Greater Glasgow and Clyde,16.4,14,,19.1,13,,,,,
Highland,18.0,4,,20.9,3,,,,,
Lanarkshire,16.7,13,,18.9,14,,,,,
Lothian,17.8,6,,20.2,6,,,,,
Orkney,19.7,1,,21.1,2,,,,,
Shetland,17.6,9,,20.1,9,,,,,
Tayside,18.1,3,,20.3,5,,,,,
Western Isles,17.2,12,,21.2,1,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
1) 2014 NHS Board areas.,,,,,,,,,,
"2) The results may vary from year to year, particularly those based on small populations.",,,,,,,,,,
,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
