"Figure 7: Life expectancy at birth in Scotland, 2014-2016 by urban-rural areas1 (males and females)
",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,,,
Area,life expectancy,lower CI,upper CI,rank,,,,,,,,,,,,
Scotland,81.1,81.1,81.2,,0.086889141,,,,,,,,,,,
Large Urban Areas,80.6,80.4,80.7,6,0.152086826,,,,,,,,,,,
Other Urban Areas,80.6,80.5,80.8,5,0.144034131,,,,,,,,,,,
Accessible Small Towns,81.6,81.3,81.9,4,0.284916815,,,,,,,,,,,
Remote Small Towns,81.6,81.2,82.1,3,0.444376732,,,,,,,,,,,
Accessible Rural,82.6,82.3,82.8,2,0.259968954,,,,,,,,,,,
Remote Rural,82.8,82.5,83.2,1,0.345771597,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Males,,,,,,,,,,,,,,,,
Area,life expectancy,lower CI,upper CI,rank,,,,,,,,,,,,
Scotland,77.1,77.0,77.2,,0.094625098,,,,,,,,,,,
Large Urban Areas,75.9,75.7,76.1,6,0.164083321,,,,,,,,,,,
Other Urban Areas,76.6,76.5,76.8,5,0.162048892,,,,,,,,,,,
Accessible Small Towns,78.1,77.8,78.4,3,0.30625208,,,,,,,,,,,
Remote Small Towns,77.0,76.5,77.5,4,0.507178915,,,,,,,,,,,
Accessible Rural,79.5,79.2,79.8,1,0.269430616,,,,,,,,,,,
Remote Rural,79.1,78.8,79.5,2,0.376644889,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Footnote:,,,,,,,,,,,,,,,,
1) Urban-Rural 2013-2014 6-fold classification,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,
