"Table 6: Life expectancy at birth in Scotland, 2014-2016, by council and NHS board area1 and comparisons with 2001-2003 and 2013-2015 (males)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2014- 2016,2013-2015,2001-2003,2014- 2016,2013-2015,2001-2003,,Change over 1 year (Years)3,Change over 13 years (Years),Change over 1 year (%)3,Change over 12 years (%),,,,,,
,Years2,Years2,Years2,Rank,Rank,Rank,,,,,,,,,,,
Scotland,77.1,77.1,73.5,-,-,-,,0.0,3.6,0.0,4.9,,,,,,
Council areas,,,,,,,,,,,,,,,,,
Aberdeen City,76.4,76.6,74.1,25,24,17,,-0.2,2.3,-0.2,3.1,,,,,,
Aberdeenshire,79.2,79.2,76.1,5,4,2,,0.1,3.1,0.1,4.1,,,,,,
Angus,78.5,78.6,75.3,9,8,9,,-0.1,3.2,-0.1,4.3,,,,,,
Argyll and Bute,77.4,78.2,74.8,19,11,12,,-0.8,2.6,-1.1,3.5,,,,,,
City of Edinburgh,78.0,78.0,74.8,12,14,11,,0.0,3.2,0.0,4.3,,,,,,
Clackmannanshire,76.7,76.9,73.5,22,22,21,,-0.2,3.2,-0.3,4.3,,,,,,
Dumfries and Galloway,77.8,78.1,74.8,15,13,10,,-0.3,3.1,-0.4,4.1,,,,,,
Dundee City,74.5,75.1,71.9,31,30,27,,-0.6,2.6,-0.8,3.6,,,,,,
East Ayrshire,76.5,76.1,72.5,24,27,25,,0.4,3.9,0.5,5.4,,,,,,
East Dunbartonshire,80.1,80.5,77.1,3,1,1,,-0.4,3.0,-0.5,3.9,,,,,,
East Lothian,78.3,78.4,75.6,11,10,6,,-0.2,2.6,-0.2,3.5,,,,,,
East Renfrewshire,80.1,79.3,75.9,2,3,3,,0.8,4.2,1.1,5.5,,,,,,
Falkirk,77.3,77.4,73.7,20,19,20,,-0.2,3.5,-0.2,4.8,,,,,,
Fife,77.6,77.7,74.5,16,17,14,,0.0,3.1,-0.1,4.1,,,,,,
Glasgow City,73.4,73.4,69.0,32,32,32,,0.0,4.3,0.0,6.3,,,,,,
Highland,77.9,77.9,74.4,13,15,15,,0.1,3.5,0.1,4.8,,,,,,
Inverclyde,75.6,75.4,70.2,28,28,31,,0.2,5.5,0.3,7.8,,,,,,
Midlothian,77.9,77.3,74.7,14,20,13,,0.5,3.2,0.7,4.3,,,,,,
Moray,78.7,78.7,74.2,6,7,16,,-0.1,4.5,-0.1,6.0,,,,,,
Na h-Eileanan Siar,76.6,76.7,71.8,23,23,29,,-0.1,4.9,-0.1,6.8,,,,,,
North Ayrshire,75.9,76.1,72.7,27,26,24,,-0.2,3.3,-0.3,4.5,,,,,,
North Lanarkshire,75.4,75.3,71.9,29,29,26,,0.0,3.4,0.0,4.8,,,,,,
Orkney Islands,80.3,78.8,75.9,1,6,5,,1.6,4.5,2.0,5.9,,,,,,
Perth and Kinross,79.9,79.8,75.9,4,2,4,,0.1,4.0,0.2,5.2,,,,,,
Renfrewshire,76.4,76.3,71.9,26,25,28,,0.1,4.5,0.1,6.2,,,,,,
Scottish Borders,78.6,78.8,75.4,8,5,8,,-0.2,3.2,-0.2,4.3,,,,,,
Shetland Islands,77.6,77.6,73.5,17,18,22,,0.0,4.1,0.0,5.6,,,,,,
South Ayrshire,77.5,77.7,74.0,18,16,18,,-0.2,3.5,-0.3,4.8,,,,,,
South Lanarkshire,76.8,77.0,74.0,21,21,19,,-0.2,2.8,-0.2,3.8,,,,,,
Stirling,78.7,78.5,75.5,7,9,7,,0.1,3.1,0.1,4.1,,,,,,
West Dunbartonshire,74.7,74.8,70.8,30,31,30,,0.0,4.0,0.0,5.6,,,,,,
West Lothian,78.3,78.2,73.5,10,12,23,,0.1,4.8,0.1,6.5,,,,,,
,,,,,,,,,,,,,,,,,
NHS Board areas4,,,,,,,,,,,,,,,,,
Ayrshire and Arran,76.6,76.6,,12,12,,,0.0,,,,,,,,,
Borders,78.6,78.8,,2,1,,,-0.2,,,,,,,,,
Dumfries and Galloway,77.8,78.1,,5,3,,,-0.3,,,,,,,,,
Fife,77.6,77.7,,7,9,,,0.0,,,,,,,,,
Forth Valley,77.6,77.7,,10,8,,,-0.1,,,,,,,,,
Grampian,78.1,78.1,,4,4,,,0.0,,,,,,,,,
Greater Glasgow and Clyde,75.3,75.3,,14,14,,,0.1,,,,,,,,,
Highland,77.8,77.9,,6,6,,,-0.2,,,,,,,,,
Lanarkshire,76.1,76.1,,13,13,,,-0.1,,,,,,,,,
Lothian,78.1,78.0,,3,5,,,0.1,,,,,,,,,
Orkney,80.3,78.8,,1,2,,,1.6,,,,,,,,,
Shetland,77.6,77.6,,9,10,,,0.0,,,,,,,,,
Tayside,77.6,77.8,,8,7,,,-0.2,,,,,,,,,
Western Isles,76.6,76.7,,11,11,,,-0.1,,,,,,,,,
,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,
1) 2014 NHS Board areas.,,,,,,,,,,,,,,,,,
"2) The results may vary from year to year, particularly those based on small populations.",,,,,,,,,,,,,,,,,
"3) Life expectancy has gone down for several councils in the past year. However confidence intervals for 2012-14 and 2013-15 overlap, as shown in Figures 5 and 6. ",,,,,,,,,,,,,,,,,
4) Time-series data for NHS Board areas will be published at a later date.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
