"Table Q4: Deaths, by cause, Scotland, Second quarters 2010-2013",,,,,,

ICD 10 Summary List,Cause of death,,Second Quarter,,,
,,,2010,2011,2012,2013 1

,All causes,,"12,812","12,971","13,700","13,734"

A00-B99,Certain infectious and parasitic diseases 2,,196,218,180,244
"A15-19, B90 ",Tuberculosis,,8,10,12,10
A39,Meningococcal infection,,1,-,-,3
B15-19,Viral hepatitis,,7,7,5,11
B20-24,Human immunodeficiency virus (HIV) disease,,7,5,6,4
C00-D48,Neoplasms,,"3,878","3,903","4,047","4,053"
C00-97,Malignant neoplasms,,"3,799","3,837","3,983","3,964"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,74,76,76,88
C15,Malignant neoplasm of oesophagus,,199,209,203,209
C16,Malignant neoplasm of stomach,,114,127,132,116
C18,Malignant neoplasm of colon,,243,213,214,219
C19-21,Malignant neoplasm of rectum and anus,,158,168,178,172
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,96,101,109,146
C25,Malignant neoplasm of pancreas,,176,180,187,189
C32,Malignant neoplasm of larynx,,19,25,25,27
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,970,"1,056","1,033",997
C43,Malignant melanoma of skin,,55,45,54,51
C50,Malignant neoplasm of breast,,242,256,295,255
C53,Malignant neoplasm of cervix uteri,,34,31,22,21
C54-55,Malignant neoplasm of other parts of the uterus,,43,40,54,44
C56,Malignant neoplasm of ovary,,97,91,81,97
C61,Malignant neoplasm of prostate,,219,211,233,241
C64,"Malignant neoplasm of kidney, except renal pelvis",,85,108,79,80
C67,Malignant neoplasm of bladder,,99,112,133,144
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,279,228,287,257
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,26,23,28,31
E00-90,"Endocrine, nutritional and metabolic diseases",,257,245,226,189
E10-E14,Diabetes mellitus,,185,186,170,140
F00-99,Mental and behavioural disorders 2,,748,728,905,887
F10,Mental and behavioural disorders due to use of alcohol,,82,56,56,38
G00-H95,Diseases of the nervous system and the sense organs 2,,395,467,546,560
G00-03,Meningitis,,2,3,1,4

ICD 10 Summary List,Cause of death,,Second Quarter,,,
,,,2010,2011,2012,2013 1

I00-99,Diseases of the circulatory system,,"3,862","3,942","4,006","4,020"
I20-25,Ischaemic heart diseases,,"1,875","1,913","1,877","1,829"
"I30-33,   I39-I52",Other heart diseases,,299,325,394,447
I60-69,Cerebrovascular diseases,,"1,133","1,118","1,109","1,132"
J00-99,Diseases of the respiratory system,,"1,570","1,582","1,777","1,745"
J09-11,Influenza ,,2,-,14,6
J12-18,Pneumonia,,540,470,530,519
J40-47,Chronic lower respiratory diseases,,609,721,786,809
J45-46,Asthma,,20,16,19,30
K00-93,Diseases of the digestive system,,733,705,705,708
K25-28,"Ulcer of the stomach, duodendum and jejunum",,55,50,36,30
"K70,     K73-74",Chronic liver disease,,215,208,194,181
L00-99,Diseases of the skin and subcutaneous tissue,,36,30,31,42
M00-99,Diseases of the musculoskeletal system and connective system,,86,75,93,93
"M05-06,  M15-M19",Rheumatoid arthritis and osteoarthritis,,33,25,41,46
N00-99,Diseases of the genitourinary system 2,,314,251,278,256
N00-29,Diseases of the kidney and ureter,,159,147,153,143
O00-99,"Pregnancy, childbirth and the puerperium",,1,-,-,1
P00-96,Certain conditions originating in the perinatal period,,27,40,35,24
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,36,37,38,35
Q00-07,Congenital malformations of the nervous system,,3,1,4,5
Q20-28,Congenital malformations of the circulatory system,,11,6,10,8
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",,102,110,127,311
R95,Sudden infant death syndrome,,5,7,10,1
R96-99,Other ill-defined and unknown causes 3,,28,25,30,221
V01-Y98,"External causes of morbidity and mortality 2, 4",,545,615,678,535
"V01-X59, Y85, Y86",Accidents 4,,306,373,452,278
V01-99,Transport accidents,,50,46,60,47
W00-19,Falls,,162,165,184,156
X40-49,Poisonings 4,,31,108,151,24
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined 4",,228,229,212,237

Footnotes,,,,,,
1) Provisional,,,,,,
"2) There may be a break of more than 5% between 2010 and 2011 in the continuity of the statistics for this ICD 10 Chapter (and, therefore, larger percentage breaks in the series of figures for some of the categories that are within this Chapter) because, in January 2011, the software for coding the causes of death was upgraded to take account of some updates that the World Health Organsiation had made to ICD 10. ",,,,,,
Further information about the effect on the statistics is available on the Death Certificates and Coding the Causes of Death section of the National Records of Scotland (NRS) website.,,,,,,
3) Many of the deaths which are counted against this heading in the latest quarter are ones for which NRS has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,
"4) These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories."

� Crown Copyright 2013
