"Table Q6: Deaths by sex, cause and NHS Board area, Scotland,second quarter, 20131",,,,,,,,,

ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian
,All causes,All,"13,734","1,137",306,499,942,759,"1,335"
,,M,"6,633",549,151,247,457,377,651
,,F,"7,101",588,155,252,485,382,684
A00-B99,Certain infectious and parasitic diseases,M,109,9,3,2,5,5,7
,,F,135,8,2,7,12,15,15
"A15-19,  B90",Tuberculosis,M,5,-,-,-,-,-,-
,,F,5,-,1,1,-,-,-
A39,Meningococcal infection,M,1,-,-,-,-,-,-
,,F,2,-,-,-,-,-,1
B15-19,Human immunodeficiency virus (HIV) disease,M,9,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-
B20-24,Viral hepatitis,M,4,-,1,-,-,-,1
,,F,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,071",181,52,87,141,122,206
,,F,"1,982",157,44,66,149,113,187
C00-97,Malignant neoplasms,M,"2,026",179,51,86,137,119,205
,,F,"1,938",154,43,66,148,110,183
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,58,6,1,1,5,2,9
 ,,F,30,1,-,1,3,1,2
C15,Malignant neoplasm of oesophagus,M,133,10,6,5,9,8,15
, ,F,76,4,1,1,5,7,13
C16,Malignant neoplasm of stomach,M,59,4,1,2,4,3,6
,,F,57,9,2,1,1,5,4
C18,Malignant neoplasm of colon,M,117,9,2,4,5,10,16
,,F,102,7,3,1,9,5,10
C19-21,Malignant neoplasm of rectum and anus,M,100,9,-,5,4,9,2
,,F,72,6,-,4,3,2,10
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,92,10,4,5,9,5,7
 ,,F,54,5,1,2,2,-,2
C25,Malignant neoplasm of pancreas,M,82,6,2,1,5,4,7
,,F,107,8,4,5,7,5,11
C32,Malignant neoplasm of larynx,M,22,1,-,-,-,2,2
,,F,5,1,-,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,512,47,10,19,40,30,50
,,F,485,38,9,18,44,20,37
C43,Malignant melanoma of skin,M,24,1,1,2,1,-,-
,,F,27,1,1,-,4,3,-
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,1
,,F,254,24,12,6,14,14,30
C53,Malignant neoplasm of cervix uteri,F,21,1,-,-,2,3,1
C54-55,Malignant neoplasm of other parts of the uterus,F,44,5,3,-,3,1,5
C56,Malignant neoplasm of ovary,F,97,8,1,6,7,9,7
C61,Malignant neoplasm of prostate,M,241,18,11,12,13,10,33
C64,"Malignant neoplasm of kidney, except renal pelvis",M,50,9,-,3,3,1,5
,,F,30,1,-,-,5,1,5
C67,Malignant neoplasm of bladder,M,83,7,2,5,4,5,15
,,F,61,2,1,2,5,5,4
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,152,15,6,10,9,8,13
,,F,105,9,-,4,9,6,12
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,18,1,1,-,1,1,1
,,F,13,1,-,1,1,2,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,96,5,2,4,1,6,13
,,F,93,9,-,5,4,2,9
E10-E14,Diabetes mellitus,M,70,3,2,2,1,4,10
,,F,70,7,-,3,3,1,8
F00-99,Mental and behavioural disorders,M,298,17,9,9,22,13,38
, ,F,589,55,9,16,37,33,49
F10,Mental and behavioural disorders due to use of alcohol,M,31,1,-,-,-,1,7
,,F,7,-,-,-,-,-,1
G00-H95,Diseases of the nervous system and the sense organs,M,239,18,3,8,22,9,26
,,F,321,20,7,13,26,22,40
G00-03,Meningitis,M,2,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-

ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian
I00-99,Diseases of the circulatory system,M,"1,968",171,49,84,134,122,201
,,F,"2,052",163,55,79,124,102,212
I20-25,Ischaemic heart diseases,M,"1,044",99,28,49,69,63,82
,,F,785,64,24,34,42,43,83
"I30-33, I39-52",Other heart diseases,M,194,7,2,5,11,5,38
,,F,253,20,5,6,17,6,45
I60-69,Cerebrovascular diseases,M,462,42,16,23,28,32,59
,,F,670,57,13,24,43,35,61
J00-99,Diseases of the respiratory system,M,764,66,10,26,53,46,61
,,F,981,90,17,34,69,46,88
J09-11,Influenza 2,M,1,-,-,-,-,-,-
,,F,5,-,-,-,-,-,1
J12-18,Pneumonia,M,221,16,3,4,11,18,19
,,F,298,23,6,6,26,15,33
J40-47,Chronic lower respiratory diseases,M,345,25,3,11,27,24,25
,,F,464,45,6,20,28,20,36
J45-46,Asthma,M,8,3,-,-,1,-,2
,,F,22,3,-,-,2,-,3
K00-93,Diseases of the digestive system,M,335,29,5,8,19,13,34
,,F,373,29,11,15,22,25,29
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,16,1,1,-,-,2,5
  ,,F,14,-,2,-,2,1,-
"K70,    K73-74",Chronic liver disease,M,116,13,1,2,6,2,7
,,F,65,6,2,2,6,4,2
L00-99,Diseases of the skin and subcutaneous tissue,M,18,1,-,-,2,1,-
