"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, second quarter, 20131",,,,,,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2012,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate3,Number,Rate 3,Number,Rate4,Number,Rate4,Both sexes,,Males,Females,Number,Male,Female,
,,,,Number,Rate2,,,,,,,,,,,Number,Rate2,,,,,,
SCOTLAND,"5,313,600","2,577,140","2,736,460","13,910",10.5,"7,098","6,812",55,3.9,79,5.7,33,2.4,44,3.2,"13,734",10.4,"6,633","7,101","8,113",63,78,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"224,970","111,301","113,669",609,10.9,321,288,8,13,11,17.8,3,4.9,3,4.9,510,9.1,244,266,212,2,4,Aberdeen City   
Aberdeenshire  ,"255,540","126,725","128,815",676,10.6,366,310,2,2.9,2,2.9,-,-,1,1.5,582,9.1,293,289,342,2,1,Aberdeenshire  
Angus  ,"116,210","56,456","59,754",304,10.5,142,162,2,6.5,2,6.5,-,-,-,-,334,11.5,178,156,112,2,-,Angus  
Argyll & Bute  ,"86,900","42,184","44,716",191,8.8,96,95,-,-,-,-,-,-,-,-,241,11.1,103,138,336,-,4,Argyll & Bute  
Clackmannanshire,"51,280","25,093","26,187",153,12,83,70,1,6.5,2,13,1,6.5,1,6.5,148,11.6,69,79,52,-,1,Clackmannanshire
Dumfries & Galloway  ,"150,830","73,206","77,624",320,8.5,166,154,-,-,-,-,1,3.1,1,3.1,499,13.3,247,252,"1,252",3,13,Dumfries & Galloway  
Dundee City  ,"147,800","71,096","76,704",415,11.3,206,209,2,4.8,2,4.8,1,2.4,2,4.8,392,10.6,183,209,135,1,-,Dundee City  
East Ayrshire  ,"122,720","59,419","63,301",340,11.1,199,141,4,11.6,5,14.5,2,5.9,2,5.9,368,12,183,185,130,1,1,East Ayrshire  
East Dunbartonshire  ,"105,880","51,270","54,610",220,8.3,108,112,-,-,-,-,-,-,-,-,217,8.2,92,125,83,1,1,East Dunbartonshire  
East Lothian  ,"100,850","48,315","52,535",262,10.4,119,143,1,3.8,1,3.8,-,-,-,-,238,9.5,121,117,171,2,2,East Lothian  
East Renfrewshire  ,"91,030","43,361","47,669",222,9.8,103,119,2,8.9,2,8.9,-,-,-,-,216,9.5,96,120,88,-,1,East Renfrewshire  
"Edinburgh, City of","482,640","235,183","247,457","1,363",11.3,705,658,2,1.5,5,3.7,4,2.9,5,3.7,"1,084",9,532,552,805,16,15,"Edinburgh, City of"
Eilean Siar,"27,560","13,603","13,957",48,7,24,24,-,-,-,-,-,-,-,-,82,11.9,37,45,35,-,-,Eilean Siar
Falkirk  ,"156,800","76,547","80,253",453,11.6,233,220,2,4.4,2,4.4,-,-,2,4.4,410,10.5,211,199,197,1,-,Falkirk  
Fife  ,"366,220","177,448","188,772",921,10.1,473,448,3,3.2,5,5.4,2,2.2,3,3.3,942,10.3,457,485,469,4,3,Fife  
Glasgow City,"595,080","286,906","308,174","1,742",11.7,900,842,8,4.6,9,5.1,4,2.3,5,2.9,"1,539",10.4,748,791,740,12,14,Glasgow City
Highland  ,"232,910","114,030","118,880",568,9.8,283,285,3,5.3,3,5.3,-,-,1,1.8,589,10.1,303,286,460,4,4,Highland  
Inverclyde  ,"80,680","38,580","42,100",167,8.3,74,93,2,11.8,2,11.8,-,-,-,-,233,11.6,117,116,66,-,-,Inverclyde  
Midlothian  ,"84,240","40,607","43,633",246,11.7,111,135,2,8.1,2,8.1,-,-,-,-,213,10.1,101,112,113,2,2,Midlothian  
Moray  ,"92,910","45,596","47,314",236,10.2,122,114,-,-,-,-,-,-,-,-,243,10.5,114,129,96,-,-,Moray  
North Ayrshire  ,"137,560","65,417","72,143",318,9.3,164,154,1,3.1,1,3.1,-,-,-,-,399,11.6,190,209,220,1,1,North Ayrshire  
North Lanarkshire  ,"337,870","163,399","174,471",948,11.3,502,446,2,2.1,7,7.4,5,5.3,6,6.3,877,10.4,429,448,259,1,1,North Lanarkshire  
Orkney Islands  ,"21,530","10,693","10,837",51,9.5,27,24,-,-,-,-,-,-,-,-,68,12.7,31,37,30,-,1,Orkney Islands  
Perth & Kinross  ,"147,740","72,037","75,703",341,9.3,170,171,-,-,-,-,-,-,-,-,396,10.8,174,222,284,-,2,Perth & Kinross  
