"Table Q4: Deaths, by cause, Scotland, First quarters 2010-2013",,,,,

ICD 10 Summary List,Cause of death,First Quarter,,,
,,2010,2011,2012 1,2013 1

,All causes,"14,690","14,535","14,220","15,090"

A00-B99,Certain infectious and parasitic diseases 2,218,231,197,224
"A15-19,B90 ",Tuberculosis,8,17,7,4
A39,Meningococcal infection,1,2,1,1
B15-19,Viral hepatitis,9,7,9,6
B20-24,Human immunodeficiency virus (HIV) disease,5,2,5,3
C00-D48,Neoplasms,"3,903","3,984","3,976","3,943"
C00-97,Malignant neoplasms,"3,817","3,895","3,901","3,853"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",63,79,76,76
C15,Malignant neoplasm of oesophagus,187,220,188,199
C16,Malignant neoplasm of stomach,131,110,103,112
C18,Malignant neoplasm of colon,200,227,229,223
C19-21,Malignant neoplasm of rectum and anus,167,174,191,173
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,100,103,106,112
C25,Malignant neoplasm of pancreas,153,168,193,165
C32,Malignant neoplasm of larynx,28,28,17,24
C33-34,"Malignant neoplasm of trachea, bronchus and lung","1,027","1,061","1,049","1,003"
C43,Malignant melanoma of skin,48,40,42,40
C50,Malignant neoplasm of breast,257,293,267,268
C53,Malignant neoplasm of cervix uteri,22,32,33,22
C54-55,Malignant neoplasm of other parts of the uterus,46,41,36,48
C56,Malignant neoplasm of ovary,99,85,82,105
C61,Malignant neoplasm of prostate,200,211,250,210
C64,"Malignant neoplasm of kidney, except renal pelvis",76,87,88,88
C67,Malignant neoplasm of bladder,114,115,99,144
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",286,272,266,257
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,20,28,37,28
E00-90,"Endocrine, nutritional and metabolic diseases",266,287,256,255
E10-E14,Diabetes mellitus,196,225,196,202
F00-99,Mental and behavioural disorders 2,1001,875,"1,010","1,215"
F10,Mental and behavioural disorders due to use of alcohol,90,71,62,43
G00-H95,Diseases of the nervous system and the sense organs 2,482,497,604,721
G00-03,Meningitis,5,3,1,4




ICD 10 Summary List,Cause of death,First Quarter,,,
,,2010,2011,2012 1,2013 1

I00-99,Diseases of the circulatory system,"4,619","4,412","4,084","4,269"
I20-25,Ischaemic heart diseases,"2,289","2,075","1,949","1,934"
"I30-33,I39-I52",Other heart diseases,380,351,377,466
I60-69,Cerebrovascular diseases,"1,341","1,347","1,162","1,250"
J00-99,Diseases of the respiratory system,"2,092","2,049","2,031","2,251"
J09-11,Influenza ,7,54,1,44
J12-18,Pneumonia,708,578,629,665
J40-47,Chronic lower respiratory diseases,852,955,890,986
J45-46,Asthma,27,30,24,32
K00-93,Diseases of the digestive system,839,794,718,762
K25-28,"Ulcer of the stomach, duodendum and jejunum",57,52,48,36
"K70, K73-74",Chronic liver disease,285,271,211,197
L00-99,Diseases of the skin and subcutaneous tissue,41,39,23,45
M00-99,Diseases of the musculoskeletal system and connective system,97,105,68,89
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,29,33,23,23
N00-99,Diseases of the genitourinary system 2,347,251,289,308
N00-29,Diseases of the kidney and ureter,182,142,170,189
O00-99,"Pregnancy, childbirth and the puerperium",-,1,4,-
P00-96,Certain conditions originating in the perinatal period,33,31,25,21
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",42,43,47,36
Q00-07,Congenital malformations of the nervous system,1,9,7,9
Q20-28,Congenital malformations of the circulatory system,10,10,12,7
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",107,172,127,383
R95,Sudden infant death syndrome,8,8,5,1
R96-99,Other ill-defined and unknown causes 3,29,32,29,256
V01-Y98,"External causes of morbidity and mortality 2,  #",583,736,724,540
"V01-X59, Y85, Y86",Accidents #,378,436,448,314
V01-99,Transport accidents,51,54,51,39
W00-19,Falls,213,187,199,202
X40-49,Poisonings #,50,105,147,6
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined #",194,281,259,201

Footnotes,,,,,
1) Provisional.,,,,,
"2) There may be a break of more than 5% between 2010 and 2011 in the continuity of the statistics for this ICD 10 Chapter (and, therefore, larger percentage breaks in the series of figures for some of the categories that are within this Chapter) because, in January 2011, the software for coding the causes of death was upgraded to take account of some updates that the World Health Organsiation had made to ICD 10."


Further information about the effect on the statistics is available on the Death Certificates and Coding the Causes of Death section of the National Records of Scotland (NRS) website.

3) Many of the deaths which are counted against this heading in the latest quarter are ones for which NRS has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.


"# These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories."



� Crown Copyright 2013
