How are new names created - Infographic source table,,,,,
,,,,,
Year,Arya,Kayleigh,Luna,Lyra,Merida
1974,0,0,1,0,0
1975,0,0,0,0,0
1976,0,0,0,0,0
1977,0,0,0,0,0
1978,1,0,0,0,0
1979,0,0,0,0,0
1980,0,0,0,0,0
1981,0,0,0,0,0
1982,0,0,0,0,0
1983,0,0,0,0,0
1984,0,0,0,0,0
1985,0,70,0,0,0
1986,0,105,0,0,0
1987,0,163,0,0,0
1988,0,224,0,0,0
1989,0,196,0,0,0
1990,0,226,0,0,0
1991,0,214,0,0,0
1992,0,230,0,0,0
1993,0,219,0,0,0
1994,0,221,0,0,0
1995,0,184,0,0,0
1996,0,198,1,0,0
1997,0,194,0,0,0
1998,0,148,0,0,0
1999,0,130,0,0,0
2000,0,114,0,0,0
2001,0,116,0,0,0
2002,0,114,0,0,0
2003,0,86,1,1,0
2004,0,93,0,2,0
2005,0,96,1,2,0
2006,0,99,5,1,0
2007,1,102,4,1,0
2008,0,59,0,3,0
2009,0,71,2,5,0
2010,3,48,4,6,0
2011,4,44,5,5,0
2012,15,46,7,8,0
2013,16,17,13,11,7
2014,37,12,18,10,7
2015,46,13,25,8,6
2016,48,17,36,8,4
,,,,,
� Crown Copyright 2017,,,,,
