"Table Q3: Deaths, by sex, age and administrative area, Scotland, first quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,697","7,262",31,17,9,2,3,1,3,5,41,20,82,58,185,88,393,269,721,555,"1,482","1,083","2,096","2,241","1,651","2,923",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,285,303,2,1,-,-,-,-,-,-,3,-,10,2,6,4,20,8,28,18,54,45,89,93,73,132,Aberdeen City   
Aberdeenshire  ,299,306,1,3,-,-,-,-,-,-,1,-,-,2,15,3,14,9,30,17,59,47,92,92,87,133,Aberdeenshire  
Angus  ,150,163,-,1,-,-,-,-,-,-,1,-,-,-,3,1,7,9,18,8,26,30,54,34,41,80,Angus  
Argyll & Bute  ,136,140,-,-,-,-,-,-,-,-,1,1,3,1,1,-,2,3,9,11,39,17,50,51,31,56,Argyll & Bute  
Clackmannanshire,55,60,1,-,-,-,-,-,-,-,-,-,-,-,3,2,2,4,6,4,12,6,17,21,14,23,Clackmannanshire
Dumfries & Galloway  ,236,283,2,-,-,-,-,-,-,-,-,1,1,2,6,3,8,16,23,17,59,41,74,74,63,129,Dumfries & Galloway  
Dundee City  ,212,186,2,-,-,-,-,-,1,1,2,-,-,4,5,1,22,9,25,17,47,26,56,61,52,67,Dundee City  
East Ayrshire  ,166,205,-,-,1,-,-,-,-,1,3,-,3,2,2,4,17,8,17,24,40,37,55,65,28,64,East Ayrshire  
East Dunbartonshire  ,124,130,1,-,-,-,-,-,-,-,-,-,1,-,1,3,5,7,10,8,22,23,47,38,37,51,East Dunbartonshire  
East Lothian  ,131,140,-,-,-,-,-,-,-,-,1,-,2,1,2,2,6,4,15,14,27,19,48,37,30,63,East Lothian  
East Renfrewshire  ,110,113,-,-,-,1,-,-,-,-,-,-,1,1,1,1,4,3,9,5,28,22,32,33,35,47,East Renfrewshire  
"Edinburgh, City of",504,573,2,2,1,-,-,-,-,-,7,2,5,5,14,9,33,22,64,34,93,60,144,169,141,270,"Edinburgh, City of"
Eilean Siar,43,35,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,-,9,2,4,1,15,17,9,15,Eilean Siar
Falkirk  ,174,210,1,1,1,-,-,-,1,-,1,1,1,1,8,1,7,6,15,27,44,29,48,66,47,78,Falkirk  
Fife  ,427,458,1,1,-,-,-,-,-,2,-,4,3,6,13,8,24,20,38,37,102,62,131,129,115,189,Fife  
Glasgow City,775,861,3,1,3,-,1,-,1,-,7,-,12,9,32,19,63,32,96,76,187,126,230,279,140,319,Glasgow City
Highland  ,279,296,1,-,1,-,-,-,-,1,1,2,1,2,6,-,21,8,34,21,56,48,94,90,64,124,Highland  
Inverclyde  ,118,122,-,-,-,-,-,-,-,-,1,-,4,1,5,2,10,8,12,16,32,22,28,31,26,42,Inverclyde  
Midlothian  ,105,110,-,-,1,-,-,-,-,-,1,-,1,2,2,-,6,4,12,10,28,19,29,33,25,42,Midlothian  
Moray  ,142,134,2,-,-,-,-,-,-,-,1,-,-,2,2,2,3,8,13,7,30,19,46,45,45,51,Moray  
North Ayrshire  ,188,216,1,-,-,-,-,-,-,-,-,2,4,1,6,1,9,9,19,18,41,34,55,71,53,80,North Ayrshire  
North Lanarkshire  ,411,400,3,2,-,-,-,-,-,-,-,1,5,3,13,4,32,15,38,39,104,70,143,129,73,137,North Lanarkshire  
Orkney Islands  ,36,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,8,5,5,4,11,8,9,7,Orkney Islands  
Perth & Kinross  ,178,198,2,1,-,-,1,-,-,-,-,2,1,-,5,1,8,3,13,8,29,30,62,62,57,91,Perth & Kinross  
