"Table Q4: Deaths, by cause, Scotland, First quarters 2011-2014",,,,,,,,,,,
,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,,,,,,
,,,2011,2012,2013 1,2014 1,,,,,
,,,,,,,,,,,
,All causes,,"14,535","14,220","15,091","13,959",,,,,
,,,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases ,,231,197,197,203,,,,,
"A15-19,B90 ",Tuberculosis,,17,7,4,7,,,,,
A39,Meningococcal infection,,2,1,1,1,,,,,
B15-19,Viral hepatitis,,7,9,6,2,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,,2,5,4,5,,,,,
C00-D48,Neoplasms,,"3,984","3,976","3,966","3,955",,,,,
C00-97,Malignant neoplasms,,"3,895","3,901","3,892","3,874",,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,79,76,77,86,,,,,
C15,Malignant neoplasm of oesophagus,,220,188,200,211,,,,,
C16,Malignant neoplasm of stomach,,110,103,116,131,,,,,
C18,Malignant neoplasm of colon,,227,229,226,216,,,,,
C19-21,Malignant neoplasm of rectum and anus,,174,191,176,139,,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,103,106,113,132,,,,,
C25,Malignant neoplasm of pancreas,,168,193,167,186,,,,,
C32,Malignant neoplasm of larynx,,28,17,24,26,,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,061","1,049","1,020","1,022",,,,,
C43,Malignant melanoma of skin,,40,42,40,50,,,,,
C50,Malignant neoplasm of breast,,293,267,270,235,,,,,
C53,Malignant neoplasm of cervix uteri,,32,33,22,17,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,,41,36,49,61,,,,,
C56,Malignant neoplasm of ovary,,85,82,107,95,,,,,
C61,Malignant neoplasm of prostate,,211,250,211,191,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",,87,88,89,87,,,,,
C67,Malignant neoplasm of bladder,,115,99,146,104,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,272,266,261,264,,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,28,37,27,21,,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",,287,256,281,243,,,,,
E10-E14,Diabetes mellitus,,225,196,219,194,,,,,
F00-99,Mental and behavioural disorders  ,,875,"1,010","1,231","1,022",,,,,
F10,Mental and behavioural disorders due to use of alcohol,,71,62,58,56,,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,,497,604,733,629,,,,,
G00-03,Meningitis,,3,1,4,2,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,First Quarter,,,,,,,,
,,,2011,2012,2013 1,2014 1,,,,,
,,,,,,,,,,,
I00-99,Diseases of the circulatory system,,"4,412","4,084","4,283","3,897",,,,,
I20-25,Ischaemic heart diseases,,"2,075","1,949","1,973","1,759",,,,,
"I30-33,I39-I52",Other heart diseases,,351,377,423,438,,,,,
I60-69,Cerebrovascular diseases,,"1,347","1,162","1,251","1,096",,,,,
J00-99,Diseases of the respiratory system,,"2,049","2,031","2,263","1,889",,,,,
J09-11,Influenza ,,54,1,50,15,,,,,
J12-18,Pneumonia,,578,629,658,518,,,,,
J40-47,Chronic lower respiratory diseases,,955,890,994,874,,,,,
J45-46,Asthma,,30,24,33,19,,,,,
K00-93,Diseases of the digestive system,,794,718,767,747,,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",,52,48,42,43,,,,,
