"Table Q6: Deaths by sex, cause and NHS Board area2, Scotland,second quarter, 20141",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"12,846","1,070",327,475,855,678,"1,222",
,,M,"6,282",505,162,255,430,330,593,
,,F,"6,564",565,165,220,425,348,629,
A00-B99,Certain infectious and parasitic diseases,M,91,11,1,6,11,5,2,
,,F,87,10,-,2,4,1,9,
"A15-19, ",Tuberculosis,M,7,1,-,-,-,-,1,
  B90,,F,2,-,-,-,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,5,1,-,-,1,-,-,
,,F,1,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,2,1,-,-,-,-,-,
,,F,2,1,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,056",175,50,78,149,100,193,
,,F,"1,869",151,37,49,122,108,172,
C00-97,Malignant neoplasms,M,"2,006",169,50,76,147,97,191,
,,F,"1,831",151,36,48,120,107,168,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,48,3,2,-,1,2,7,
 ,,F,28,3,1,1,1,3,1,
C15,Malignant neoplasm of oesophagus,M,129,9,1,7,13,5,19,
,,F,84,9,5,-,8,6,9,
C16,Malignant neoplasm of stomach,M,72,10,1,3,7,3,10,
,,F,42,2,1,2,4,1,7,
C18,Malignant neoplasm of colon,M,95,8,4,6,3,8,10,
,,F,109,10,2,6,11,6,9,
C19-21,Malignant neoplasm of rectum and anus,M,97,10,3,5,6,4,7,
,,F,75,8,-,1,8,4,8,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,91,7,1,1,6,6,7,
 ,,F,59,5,-,-,4,7,5,
C25,Malignant neoplasm of pancreas,M,92,4,2,7,10,8,6,
,,F,90,12,1,3,5,7,6,
C32,Malignant neoplasm of larynx,M,23,2,-,-,-,2,1,
,,F,4,-,-,-,-,-,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,512,50,8,12,42,18,41,
,,F,455,39,5,12,28,29,37,
C43,Malignant melanoma of skin,M,25,3,-,-,1,1,1,
,,F,16,2,2,-,1,-,1,
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,
,,F,230,18,5,4,14,8,31,
C53,Malignant neoplasm of cervix uteri,F,18,-,-,-,2,1,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,45,4,1,-,1,3,3,
C56,Malignant neoplasm of ovary,F,88,2,1,3,5,6,7,
C61,Malignant neoplasm of prostate,M,225,14,7,13,13,5,25,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,56,3,2,3,1,6,7,
,,F,30,2,-,-,2,2,1,
C67,Malignant neoplasm of bladder,M,85,9,2,2,7,5,9,
,,F,43,6,-,3,4,2,4,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,120,11,5,3,7,9,11,
,,F,111,6,2,1,10,9,11,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,11,1,-,1,1,-,-,
,,F,12,-,-,-,-,-,3,
E00-90,"Endocrine, nutritional and metabolic diseases",M,100,7,2,11,4,7,8,
,,F,108,9,3,4,6,5,5,
E10-E14,Diabetes mellitus,M,83,5,2,10,3,7,8,
,,F,79,7,2,1,4,4,3,
F00-99,Mental and behavioural disorders,M,269,18,6,7,23,15,18,
,,F,548,50,8,24,38,28,54,
F10,Mental and behavioural disorders due to use of alcohol,M,29,-,1,-,1,1,2,
,,F,12,-,-,-,-,-,3,
G00-H95,Diseases of the nervous system and the sense organs,M,225,21,6,13,19,11,27,
,,F,328,29,10,19,19,18,35,
G00-03,Meningitis,M,1,-,-,-,-,-,1,
,,F,1,-,-,-,-,-,-,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,753",131,44,72,109,104,186,
,,F,"1,824",158,49,68,118,103,179,
I20-25,Ischaemic heart diseases,M,945,71,29,42,59,49,91,
,,F,689,73,16,24,33,42,68,
"I30-33,",Other heart diseases,M,197,16,6,5,4,13,35,
  I39-52,,F,220,19,4,8,14,5,37,
I60-69,Cerebrovascular diseases,M,364,31,2,10,20,24,40,
,,F,612,41,18,28,47,35,57,
J00-99,Diseases of the respiratory system,M,783,62,18,39,48,40,72,
,,F,819,75,27,24,49,46,66,
J09-11,Influenza 3,M,6,-,3,-,-,-,1,
,,F,-,-,-,-,-,-,-,
J12-18,Pneumonia,M,195,19,4,6,6,11,16,
,,F,221,21,5,6,15,9,23,
J40-47,Chronic lower respiratory diseases,M,358,22,8,24,26,24,33,
,,F,386,34,12,14,23,23,31,
J45-46,Asthma,M,7,-,-,1,-,-,1,
,,F,11,1,1,-,-,-,3,
K00-93,Diseases of the digestive system,M,361,25,14,8,21,18,25,
,,F,351,30,9,13,26,14,34,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,22,-,1,-,2,-,2,
  ,,F,13,1,1,-,-,1,1,
"K70, ",Chronic liver disease,M,110,9,4,4,6,3,6,
  K73-74,,F,65,5,2,2,4,3,4,
