"Table Q6: Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20141, 2",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"13,959","1,166",321,519,885,753,"1,469",
,,M,"6,697",527,164,236,427,341,726,
,,F,"7,262",639,157,283,458,412,743,
A00-B99,Certain infectious and parasitic diseases,M,97,8,2,-,10,5,14,
,,F,106,6,4,4,7,9,6,
"A15-19, ",Tuberculosis,M,5,1,-,-,-,-,1,
  B90,,F,2,-,-,-,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,2,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,4,-,-,-,-,-,1,
,,F,1,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,007",166,41,78,120,111,180,
,,F,"1,948",171,41,70,126,122,174,
C00-97,Malignant neoplasms,M,"1,969",163,41,77,117,107,176,
,,F,"1,905",164,41,67,124,119,168,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,55,7,-,3,4,2,6,
 ,,F,31,1,1,-,1,3,5,
C15,Malignant neoplasm of oesophagus,M,129,13,1,3,7,11,15,
,,F,82,10,2,5,5,5,5,
C16,Malignant neoplasm of stomach,M,82,7,3,6,3,3,8,
,,F,49,2,2,-,3,1,9,
C18,Malignant neoplasm of colon,M,103,9,3,5,6,10,10,
,,F,113,8,3,5,11,9,9,
C19-21,Malignant neoplasm of rectum and anus,M,72,7,2,-,2,3,7,
,,F,67,6,1,1,4,3,9,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,86,6,3,4,3,6,9,
 ,,F,46,2,1,1,2,2,5,
C25,Malignant neoplasm of pancreas,M,94,7,-,4,4,1,9,
,,F,92,9,3,4,5,10,8,
C32,Malignant neoplasm of larynx,M,19,2,-,-,1,1,1,
,,F,7,-,-,-,-,1,2,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,513,37,13,12,23,29,42,
,,F,509,55,7,12,31,26,37,
C43,Malignant melanoma of skin,M,29,4,1,-,2,1,3,
,,F,21,1,1,1,1,3,1,
C50,Malignant neoplasm of breast,M,5,-,-,-,-,-,-,
,,F,230,14,2,15,12,16,26,
C53,Malignant neoplasm of cervix uteri,F,17,2,-,-,1,2,1,
C54-55,Malignant neoplasm of other parts of the uterus,F,61,6,2,-,3,2,5,
C56,Malignant neoplasm of ovary,F,95,4,5,3,7,5,6,
C61,Malignant neoplasm of prostate,M,191,17,4,10,17,13,22,
C64,"Malignant neoplasm of kidney,  except renal pelvis",M,51,5,-,1,7,6,4,
,,F,36,3,1,-,1,5,2,
C67,Malignant neoplasm of bladder,M,68,5,1,4,5,1,7,
,,F,36,2,1,3,3,5,5,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,147,14,4,5,10,5,13,
,,F,117,13,2,7,12,5,12,
D50-89,Diseases of the blood and blood  forming organs and certain disorders involving the immune mechanism,M,10,1,-,-,1,1,-,
,,F,11,-,1,-,-,2,1,
E00-90,"Endocrine, nutritional and metabolic diseases",M,117,8,2,6,7,5,16,
,,F,126,15,1,7,8,3,16,
E10-E14,Diabetes mellitus,M,98,5,2,6,6,4,15,
,,F,96,12,1,3,7,2,14,
F00-99,Mental and behavioural disorders,M,367,32,13,8,14,21,41,
,,F,655,50,14,27,38,43,56,
F10,Mental and behavioural disorders due to use of alcohol,M,45,3,-,-,-,5,7,
,,F,11,1,-,2,1,1,1,
G00-H95,Diseases of the nervous system and the sense organs,M,276,16,9,8,20,13,38,
,,F,353,33,4,14,22,18,47,
G00-03,Meningitis,M,2,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,916",147,51,76,142,94,233,
,,F,"1,981",174,38,80,124,113,247,
I20-25,Ischaemic heart diseases,M,995,91,26,34,77,53,111,
,,F,764,73,11,39,38,31,100,
"I30-33,",Other heart diseases,M,195,11,3,6,15,4,37,
  I39-52,,F,243,16,4,5,17,11,46,
I60-69,Cerebrovascular diseases,M,435,24,12,22,31,23,56,
,,F,661,60,12,23,39,48,81,
J00-99,Diseases of the respiratory system,M,879,73,17,31,47,44,106,
,,F,"1,010",92,28,42,62,45,83,
J10-11,Influenza,M,7,-,-,-,-,-,1,
,,F,8,-,-,-,-,-,1,
J12-18,Pneumonia,M,248,22,4,5,9,15,31,
,,F,270,22,8,9,19,8,20,
J40-47,Chronic lower respiratory diseases,M,389,29,6,23,27,20,52,
,,F,485,47,11,26,29,27,41,
J45-46,Asthma,M,5,-,-,-,-,1,1,
,,F,14,-,-,3,-,2,1,
K00-93,Diseases of the digestive system,M,345,27,11,8,21,15,23,
,,F,402,37,8,10,24,21,44,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,21,2,1,-,2,1,2,
  ,,F,22,4,-,-,2,-,3,
"K70, ",Chronic liver disease,M,116,7,6,3,6,5,6,
