"Annual deaths and excess deaths, Scotland, 1855 to 2021",,,,,,,,,
,,,,,,,,,
Year,Deaths,"Average of previous 
5 years",Excess deaths 1,% excess,,,,,
1855,"62,004",,,,,,,,
1856,"58,529",,,,,,,,
1857,"61,906",,,,,,,,
1858,"63,539",,,,,,,,
1859,"61,714",,,,,,,,
1860,"68,170","61,538","6,632",11%,,,,,
1861,"62,341","62,772",-431,-1%,,,,,
1862,"67,195","63,534","3,661",6%,,,,,
1863,"71,481","64,592","6,889",11%,,,,,
1864,"74,416","66,180","8,236",12%,,,,,
1865,"70,891","68,721","2,170",3%,,,,,
1866,"71,348","69,265","2,083",3%,,,,,
1867,"69,068","71,066","-1,998",-3%,,,,,
1868,"69,416","71,441","-2,025",-3%,,,,,
1869,"75,875","71,028","4,847",7%,,,,,
1870,"74,165","71,320","2,845",4%,,,,,
1871,"74,712","71,974","2,738",4%,,,,,
1872,"75,794","72,647","3,147",4%,,,,,
1873,"76,946","73,992","2,954",4%,,,,,
1874,"80,720","75,498","5,222",7%,,,,,
1875,"81,767","76,467","5,300",7%,,,,,
1876,"74,129","77,988","-3,859",-5%,,,,,
1877,"73,937","77,871","-3,934",-5%,,,,,
1878,"76,793","77,500",-707,-1%,,,,,
1879,"73,347","77,469","-4,122",-5%,,,,,
1880,"75,803","75,995",-192,0%,,,,,
1881,"72,325","74,802","-2,477",-3%,,,,,
1882,"72,989","74,441","-1,452",-2%,,,,,
1883,"76,891","74,251","2,640",4%,,,,,
1884,"75,168","74,271",897,1%,,,,,
1885,"74,607","74,635",-28,0%,,,,,
1886,"73,640","74,396",-756,-1%,,,,,
1887,"74,546","74,659",-113,0%,,,,,
1888,"71,174","74,970","-3,796",-5%,,,,,
1889,"73,238","73,827",-589,-1%,,,,,
1890,"79,004","73,441","5,563",8%,,,,,
1891,"83,573","74,320","9,253",12%,,,,,
1892,"75,545","76,307",-762,-1%,,,,,
1893,"79,670","76,507","3,163",4%,,,,,
1894,"71,113","78,206","-7,093",-9%,,,,,
1895,"81,852","77,781","4,071",5%,,,,,
1896,"70,677","78,351","-7,674",-10%,,,,,
1897,"79,144","75,771","3,373",4%,,,,,
1898,"78,397","76,491","1,906",2%,,,,,
1899,"79,593","76,237","3,356",4%,,,,,
1900,"82,296","77,933","4,363",6%,,,,,
1901,"80,107","78,021","2,086",3%,,,,,
1902,"77,941","79,907","-1,966",-2%,,,,,
1903,"76,002","79,667","-3,665",-5%,,,,,
1904,"77,981","79,188","-1,207",-2%,,,,,
1905,"74,536","78,865","-4,329",-5%,,,,,
1906,"75,635","77,313","-1,678",-2%,,,,,
1907,"77,296","76,419",877,1%,,,,,
1908,"77,838","76,290","1,548",2%,,,,,
1909,"74,632","76,657","-2,025",-3%,,,,,
1910,"72,268","75,987","-3,719",-5%,,,,,
1911,"71,732","75,534","-3,802",-5%,,,,,
1912,"72,340","74,753","-2,413",-3%,,,,,
1913,"73,069","73,762",-693,-1%,,,,,
1914,"73,557","72,808",749,1%,,,,,
1915,"81,631","72,593","9,038",12%,,,,,
1916,"70,640","74,466","-3,826",-5%,,,,,
1917,"69,483","74,247","-4,764",-6%,,,,,
1918,"78,372","73,676","4,696",6%,,,,,
1919,"75,149","74,737",412,1%,,,,,
1920,"68,179","75,055","-6,876",-9%,,,,,
1921,"66,210","72,365","-6,155",-9%,,,,,
1922,"72,905","71,479","1,426",2%,,,,,
1923,"63,283","72,163","-8,880",-12%,,,,,
1924,"70,357","69,145","1,212",2%,,,,,
1925,"65,507","68,187","-2,680",-4%,,,,,
1926,"63,780","67,652","-3,872",-6%,,,,,
1927,"65,830","67,166","-1,336",-2%,,,,,
1928,"65,271","65,751",-480,-1%,,,,,
1929,"70,917","66,149","4,768",7%,,,,,
1930,"64,285","66,261","-1,976",-3%,,,,,
1931,"64,229","66,017","-1,788",-3%,,,,,
1932,"66,045","66,106",-61,0%,,,,,
1933,"64,848","66,149","-1,301",-2%,,,,,
1934,"63,741","66,065","-2,324",-4%,,,,,
1935,"65,331","64,630",701,1%,,,,,
1936,"66,749","64,839","1,910",3%,,,,,
1937,"68,942","65,343","3,599",6%,,,,,
1938,"62,953","65,922","-2,969",-5%,,,,,
1939,"64,413","65,543","-1,130",-2%,,,,,
1940,"72,775","65,678","7,097",11%,,,,,
1941,"72,558","67,166","5,392",8%,,,,,
1942,"64,963","68,328","-3,365",-5%,,,,,
1943,"66,733","67,532",-799,-1%,,,,,
1944,"64,603","68,288","-3,685",-5%,,,,,
1945,"62,655","68,326","-5,671",-8%,,,,,
1946,"64,605","66,302","-1,697",-3%,,,,,
1947,"66,200","64,712","1,488",2%,,,,,
1948,"60,979","64,959","-3,980",-6%,,,,,
1949,"63,488","63,808",-320,-1%,,,,,
1950,"63,996","63,585",411,1%,,,,,
1951,"65,778","63,854","1,924",3%,,,,,
1952,"61,510","64,088","-2,578",-4%,,,,,
1953,"58,878","63,150","-4,272",-7%,,,,,
1954,"61,380","62,730","-1,350",-2%,,,,,
1955,"61,645","62,308",-663,-1%,,,,,
1956,"61,792","61,838",-46,0%,,,,,
1957,"61,143","61,041",102,0%,,,,,
1958,"62,065","60,968","1,097",2%,,,,,
1959,"63,061","61,605","1,456",2%,,,,,
1960,"61,764","61,941",-177,0%,,,,,
1961,"63,928","61,965","1,963",3%,,,,,
1962,"63,189","62,392",797,1%,,,,,
1963,"65,521","62,801","2,720",4%,,,,,
1964,"61,039","63,493","-2,454",-4%,,,,,
1965,"62,868","63,088",-220,0%,,,,,
1966,"63,689","63,309",380,1%,,,,,
1967,"59,523","63,261","-3,738",-6%,,,,,
1968,"63,311","62,528",783,1%,,,,,
1969,"63,821","62,086","1,735",3%,,,,,
1970,"63,640","62,642",998,2%,,,,,
1971,"61,614","62,797","-1,183",-2%,,,,,
1972,"65,017","62,382","2,635",4%,,,,,
1973,"64,545","63,481","1,064",2%,,,,,
1974,"64,740","63,727","1,013",2%,,,,,
1975,"63,125","63,911",-786,-1%,,,,,
1976,"65,253","63,808","1,445",2%,,,,,
1977,"62,294","64,536","-2,242",-3%,,,,,
1978,"65,123","63,991","1,132",2%,,,,,
1979,"65,747","64,107","1,640",3%,,,,,
1980,"63,299","64,308","-1,009",-2%,,,,,
1981,"63,828","64,343",-515,-1%,,,,,
1982,"65,022","64,058",964,2%,,,,,
1983,"63,454","64,604","-1,150",-2%,,,,,
1984,"62,345","64,270","-1,925",-3%,,,,,
1985,"63,967","63,590",377,1%,,,,,
1986,"63,467","63,723",-256,0%,,,,,
1987,"62,014","63,651","-1,637",-3%,,,,,
1988,"61,957","63,049","-1,092",-2%,,,,,
1989,"65,017","62,750","2,267",4%,,,,,
1990,"61,527","63,284","-1,757",-3%,,,,,
1991,"61,041","62,796","-1,755",-3%,,,,,
1992,"60,937","62,311","-1,374",-2%,,,,,
1993,"64,049","62,096","1,953",3%,,,,,
1994,"59,328","62,514","-3,186",-5%,,,,,
1995,"60,500","61,376",-876,-1%,,,,,
1996,"60,654","61,171",-517,-1%,,,,,
1997,"59,494","61,094","-1,600",-3%,,,,,
1998,"59,164","60,805","-1,641",-3%,,,,,
1999,"60,281","59,828",453,1%,,,,,
2000,"57,799","60,019","-2,220",-4%,,,,,
2001,"57,382","59,478","-2,096",-4%,,,,,
2002,"58,103","58,824",-721,-1%,,,,,
2003,"58,472","58,546",-74,0%,,,,,
2004,"56,187","58,407","-2,220",-4%,,,,,
2005,"55,747","57,589","-1,842",-3%,,,,,
2006,"55,093","57,178","-2,085",-4%,,,,,
