"Table 6.4: Deaths, by sex, age and cause, Scotland, 2012",,,,,,,,,,,,,,,,,,,,,,

ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+

,All causes,P,"54,937",217,37,32,24,91,162,281,356,453,728,"1,074","1,556","2,118","3,182","4,344","5,791","7,702","9,249","17,540"
,,M,"26,015",133,20,19,17,61,107,194,257,312,436,655,896,"1,267","1,884","2,508","3,172","3,949","4,168","5,960"
,,F,"28,922",84,17,13,7,30,55,87,99,141,292,419,660,851,"1,298","1,836","2,619","3,753","5,081","11,580"
A00-B99,I. CERTAIN INFECTIOUS AND PARASITIC DISEASES,M,302,1,2,3,-,1,-,1,5,1,5,10,14,23,17,22,30,41,42,84
,,F,394,1,1,-,-,1,-,1,-,3,1,5,6,16,21,24,28,57,67,162
A00-09,Intestinal infectious diseases,M,54,-,1,-,-,-,-,-,-,-,-,-,2,4,2,1,4,9,10,21
,,F,93,-,-,-,-,-,-,-,-,-,-,1,-,1,4,3,4,9,22,49
A02,Other salmonella infections,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A04,Other bacterial intestinal infections,M,24,-,1,-,-,-,-,-,-,-,-,-,1,-,2,1,1,4,3,11
,,F,36,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,3,12,15
A08,Viral and other specified intestinal infections,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,4
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,11
A09,Diarrhoea and gastroenteritis of presumed infectious origin,M,21,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,3,3,5,6
,,F,43,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,2,5,8,23
A15-19,Tuberculosis,M,11,-,-,-,-,-,-,-,1,-,-,1,1,-,-,1,2,1,2,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3
A16,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",M,10,-,-,-,-,-,-,-,1,-,-,1,1,-,-,1,2,1,2,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
A17,Tuberculosis of nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
A30-49,Other bacterial diseases,M,176,-,-,2,-,-,-,-,2,1,-,3,6,9,11,17,19,24,26,56
,,F,250,1,1,-,-,1,-,-,-,1,1,1,3,12,14,17,23,38,39,98
A31,Infection due to other mycobacteria,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
A39,Meningococcal infection,M,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
A40,Streptococcal septicaemia,M,5,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-,-,1,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,3,2
A41,Other septicaemia,M,145,-,-,-,-,-,-,-,-,1,-,2,6,4,10,14,15,20,21,52
,,F,221,1,1,-,-,1,-,-,-,1,1,1,3,11,12,13,21,33,31,91
A48,"Other bacterial diseases, not elsewhere classified",M,4,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A49,Bacterial infection of unspecified site,M,15,-,-,1,-,-,-,-,-,-,-,-,-,2,1,1,2,3,2,3
,,F,17,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,1,5,5
A65-69,Other spirochaetal diseases,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A69,Other spirochaetal infections,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A80-89,Viral infections of the central nervous system,M,7,-,1,-,-,1,-,-,-,-,-,-,-,-,1,-,1,2,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-
A81,Slow virus infections of central nervous system,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-
A85,"Other viral encephalitis, not elsewhere classified",M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A86,Unspecified viral encephalitis,M,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B00-09,Viral infections characterised by skin and mucous membrane lesions,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4
