"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2012",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
,,,
,,,
,,,
All Deaths From Poisoning,874,599,275
,,,
Accidents,,,
X40 - X49 Accidental poisoning by and exposure to �,508,375,133
,,,
"X40 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Anti-inflammatory drug,1,0,1
Paracetamol,8,3,5
,,,
"X41 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
"API, APB",1,1,0
Amisulpride,1,1,0
Amitriptyline,1,0,1
"Amitriptyline, Amphetamine, Methadone || Diazepam",1,1,0
"Amitriptyline, Chlorpromazine, Alcohol",1,0,1
"Amitriptyline, Diazepam ||",1,0,1
"Amitriptyline, Dihydrocodeine",1,0,1
"Amitriptyline, Fentanyl, Nefopam ||",1,0,1
"Amitriptyline, Gabapentin, Methadone",1,0,1
"Amitriptyline, Methadone || Phenazepam, Diazepam",1,0,1
"Amitriptyline, Methadone, Diazepam, Dihydrocodeine, Alcohol ||",1,1,0
"Amphetamine || Cannabis, Alcohol",1,0,1
Amphetamine || Fluoxetine,1,1,0
"Amphetamine, Cocaine || Alcohol",1,1,0
"Amphetamine, Diazepam || Cannabis, Alcohol",1,1,0
"Amphetamine, MDMA",1,0,1
"Amphetamine, Methadone, Diazepam ||",1,1,0
"Benzodiazepine, Alcohol",1,0,1
"Carbamazepine, Alcohol || Paracetamol, Levetiracetam",1,0,1
"Citalopram, Alcohol",2,1,1
"Clozapine, Alcohol",1,1,0
"Diazepam, Alcohol ||",1,1,0
"Diazepam, Cocaine, Morphine || Paracetamol",1,1,0
"Diazepam, Dihydrocodeine, Codeine || Cocaine, Cannabis, Paracetamol",1,1,0
"Diazepam, Methadone || Fluoxetine",1,1,0
"Diazepam, Olanzapine || Buprenorphine, Morphine, Alcohol",1,1,0
"Diazepam, Temazepam, Morphine, BZP, AMT || Benzocaine, Paracetamol, Cannabis, Alcohol",1,1,0
Dosulepin,1,0,1
"Duloxetine, Alcohol",1,0,1
"Ecstasy, APB, API ||",1,1,0
Fluoxetine,1,1,0
"Fluoxetine, Tramadol, Methadone || Amitriptyline, Gabapentin, Morphine",1,0,1
"Gabapentin, Dihydrocodeine, Methadone, Diazepam || Amphetamine, Heroin",1,0,1
"Gamma hydroxybutyrate || Diazepam, Alcohol",1,1,0
"MDMA, Cocaine, Alcohol ||",1,0,1
"MDMA, Cocaine, Alcohol || Cannabis",1,1,0
"MDMA, Cocaine, Oxycodone, Diazepam || Nortriptyline, Diphenhydramine, Alcohol",1,1,0
"MDMA, MDEA || Cocaine, Alcohol",1,1,0
"MDMA, Mephedrone, Amphetamine, Methylethcathinone, Methiopropamine ||",1,0,1
"Mirtazapine, Alcohol",1,0,1
Nortriptyline,1,1,0
"Phenazepam, Alcohol || Cocaine, Diazepam, Cannabis",1,1,0
"Phenazepam, Diazepam, Alcohol ||",1,0,1
"Promethazine, Diazepam, Alcohol ||",1,1,0
"Quetiapine, Alcohol",1,0,1
"Quetiapine, Butane, Isobutane, Propane || Paracetamol, Alcohol",1,0,1
"Sedative, Diazepam, Dihydrocodeine, Citalopram, Trazodone, Quetiapine, Gabapentin || Diamorphine",1,0,1
Sulpiride,1,1,0
"Valproic acid, Gabapentin",1,0,1
"Venlafaxine, Moclobemide, Zopiclone, Diazepam, Ethanol",1,1,0
"Zopiclone, Codeine, Diazepam, Alcohol",1,1,0
,,,
"X42 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
"AMT, API, Ketamine, 5-MEO-DALT || Lignocaine, Propofol, Thiopentone, Fentanyl",1,1,0
"AMT, Cocaine ||",1,1,0
"AMT, Cocaine || Alcohol",1,1,0
"AMT, Cocaine || Dihydrocodeine, Diazepam, Alcohol",1,1,0
"Buprenorphine || Diazepam, Alcohol",1,1,0
"Buprenorphine, Diazepam || Mirtazapine, Lignocaine, Naloxone",1,0,1
"Buprenorphine, Diazepam, Alcohol ||",1,1,0
"Buprenorphine, Mirtazapine, Quetiapine || Diazepam",1,1,0
"Buprenorphine, Phenazepam, Alcohol ||",1,1,0
"Buprenorphine, Phenazepam, Alcohol || Cocaine",1,1,0
,,,
,,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
,,,
,,,
,,,
Co-codamol,4,2,2
"Co-codamol || Methadone, Morphine, Dihydrocodeine",1,0,1
Co-proxamol,1,1,0
Cocaine || Alcohol,1,1,0
"Cocaine || Diamorphine, Diazepam",1,1,0
"Cocaine, Amphetamine || Diazepam",1,1,0
"Cocaine, Lignocaine ||",1,1,0
"Cocaine, Lignocaine, Alcohol || Diazepam",1,1,0
"Cocaine, Methadone || Alcohol",1,1,0
"Cocaine, Tramadol, Methadone || Dihydrocodeine, Fluoxetine, Paracetamol",1,1,0
Codeine,4,3,1
"Codeine, Alcohol",1,1,0
"Codeine, Morphine",1,1,0
"Codeine, Morphine, Diazepam",1,1,0
"Codeine, Paracetamol || Cyclizine, Diazepam, Alcohol",1,1,0
"Diazepam, Methadone || Cannabis, Alcohol",1,1,0
"Diazepam, Morphine, Alcohol || Codeine, Temazepam, Paracetamol",1,1,0
Dihydrocodeine,3,1,2
"Dihydrocodeine || Amitriptyline, Diazepam, Cyclizine, Olanzapine, Trazodone",1,0,1
"Dihydrocodeine || Diazepam, Mirtazapine",1,1,0
"Dihydrocodeine || Diazepam, Mirtazapine, Cannabis, Alcohol",1,1,0
"Dihydrocodeine || Valproic acid, Cannabis, Alcohol",1,1,0
