"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2012",,,,,,,

Age and sex of child,,Total,Relationship of adopter(s),,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation

All ages,P,495,-,138,4,20,333
,M,250,-,69,1,11,169
,F,245,-,69,3,9,164

Months,,,,,,,
less than 6,M,-,-,-,-,-,-
,F,1,-,1,-,-,-
 6 - 8,M,5,-,3,-,-,2
,F,5,-,4,-,1,-
 9 - 11,M,2,-,-,-,1,1
,F,4,-,-,-,-,4
 12 - 17,M,15,-,3,-,2,10
,F,8,-,-,-,-,8
18-23,M,15,-,2,-,1,12
,F,17,-,1,-,-,16

Years,,,,,,,
2,M,35,-,1,-,3,31
,F,40,-,4,-,1,35
 3 - 4,M,55,-,2,1,1,51
,F,61,-,7,1,5,48
 5 - 9,M,77,-,25,-,2,50
,F,65,-,20,2,1,42
 10 - 14,M,36,-,26,-,1,9
,F,32,-,24,-,1,7
15 and over,M,10,-,7,-,-,3
,F,12,-,8,-,-,4


� Crown Copyright 2013
