"Table 7.8: Marriages, by country of birth of husband and country of birth of wife, Scotland, 2012",,,,,,,,,,,,,,            -        

Country of birth of husband,Country of birth of wife,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not Stated,,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common-wealth,,,,

All countries,"30,534","26,619",171,"1,295","1,153",392,230,40,413,78,"1,296",-,,
"United Kingdom, Isle of Man, Channel Islands","27,059","24,946",129,608,621,273,59,18,212,59,755,-,,
"Irish Republic, including Ireland, part not stated",190,133,33,4,7,3,-,-,2,2,13,-,,
Other European Union,848,420,2,312,50,7,13,1,27,2,64,-,,
Commonwealth,"1,623",818,3,289,434,100,150,20,154,10,79,-,,
"Australia, Canada, New Zealand",372,242,1,19,96,90,1,-,5,-,14,-,,
"India, Bangladesh, Sri Lanka, Pakistan",630,251,-,197,156,4,147,-,5,-,26,-,,
"West Indies, Belize, Guyana",49,28,-,2,17,-,-,16,1,-,2,-,,
Africa,508,254,1,69,156,6,2,4,143,1,28,-,,
Other Commonwealth,64,43,1,2,9,-,-,-,-,9,9,-,,
Other countries,814,302,4,82,41,9,8,1,18,5,385,-

� Crown Copyright 2013,,,,,,,,,,,,
