"Table 4.4: Stillbirths, by sex and cause, Scotland, 2002 to 2012",,,,,,,,,,,,,

ICD10 list,Cause of death,,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012

,All causes,P,278,296,317,292,296,327,325,317,291,299,274
,,M,144,150,169,137,149,169,174,155,154,151,135
,,F,128,142,145,153,145,152,148,159,134,146,138
,,NK,6,4,3,2,2,6,3,3,3,2,1
,Other - Outwith Chapters P and Q,M,1,- ,- ,- ,- ,-,-,-,1,-,1
,,F,- ,- ,- ,- ,1,1,1,-,1,2,1
P00-P96,XVI. Certain conditions originating in the perinatal period,M,134,134,154,119,136,159,161,135,142,133,120
,,F,115,130,132,135,135,142,129,139,119,136,122
,,NK,5,3,3,2,2,4,3,3,3,2,.
"P00, P04",Maternal conditions unrelated to pregnancy,M,9,4,10,1,5,3,9,4,2,5,7
,,F,7,4,5,4,5,6,3,6,4,7,8
,,NK,- ,1,- ,- ,- ,-,-,-,-,-,-
P01,Fetus and newborn affected by maternal complications of pregnancy,M,3,4,5,1,2,2,4,3,5,5,2
,,F,6,4,1,7,2,3,6,4,-,1,2
,,NK,- ,1,1,- ,1,-,-,-,1,-,-
P02,"Fetus and newborn affected by complications of placenta, cord and membranes",M,19,40,28,28,24,34,29,29,34,31,32
,,F,23,28,35,32,21,32,23,22,21,33,29
,,NK,- ,- ,- ,- ,- ,-,-,-,1,-,-
P03,Fetus and newborn affected by other complications of labour and delivery,M,1,- ,1,- ,- ,-,1,1,-,1,-
,,F,- ,- ,- ,2,2,-,-,2,1,1,-
P05-08,Disorders related to length of gestation and fetal growth,M,7,5,5,4,8,5,9,7,4,3,5
,,F,5,6,10,5,1,3,5,7,3,4,1
,,NK,- ,1,- ,- ,- ,-,1,-,-,-,-
P10-15,Birth trauma,M,1,- ,- ,- ,- ,-,-,-,-,-,-
,,F,- ,- ,- ,- ,- ,-,-,-,-,-,-
P20-29,Respiratory and cardiovascular disorders specific to the perinatal period,M,8,3,6,6,5,2,2,2,3,4,3
,,F,3,7,3,5,4,2,5,3,3,7,1
P35-39,Infections specific to the perinatal period,M,2,4,- ,1,2,3,1,2,1,2,1
,,F,1,2,1,1,- ,1,4,1,2,1,2
P50-61,Haemorrhaghic and haematological diseases of fetus and newborn,M,6,7,2,- ,2,1,-,1,3,1,3
,,F,5,3,2,2,9,-,-,2,3,1,1
,,NK,1,- ,- ,- ,- ,-,-,-,-,-,-
P70-74,Transistory endocrine and metabolic disorders specific to fetus and newborn,M,3,1,3,1,1,2,-,2,-,2,5
,,F,3,- ,1,1,1,-,1,2,1,1,2
P75-96,Other conditions and disorders originating in the perinatal period,M,75,66,94,77,87,107,106,84,90,79,62
,,F,62,76,74,76,90,95,82,90,81,80,76
,,NK,4,- ,2,2,1,4,2,3,1,2,-
Q00-Q99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,9,16,15,18,13,10,13,20,11,18,14
,,F,13,12,13,18,9,9,18,20,14,8,15
,,NK,1,1,- ,- ,- ,2,-,-,-,-,1
Q00-07,Congenital malformations of the nervous system,M,- ,4,1,7,5,1,3,3,3,3,5
,,F,3,5,6,3,4,2,5,9,2,4,4
Q20-28,Congenital malformations of the circulatory system and heart,M,3,2,1,4,4,1,2,1,1,2,1
,,F,2,1,- ,2,- ,-,1,1,1,1,2
,,NK,- ,1,- ,- ,- ,-,-,-,-,-,-
Q30-34,Congenital malformations of the respiratory system,M,- ,- ,- ,- ,- ,1,-,-,-,-,-
,,F,- ,- ,- ,- ,- ,-,-,-,-,-,-
Q35-45,Congenital malformations of the digestive system,M,- ,- ,- ,- ,1,-,-,-,-,1,-
,,F,1,- ,- ,- ,1,-,1,-,-,-,-
Q50-64,Congenital malformations of the genitourinary system,M,2,1,2,- ,- ,3,-,2,1,-,1
,,F,2,- ,1,- ,- ,-,-,-,1,-,1
Q65-79,Congenital malformations and deformations of the musculoskeletal system,M,- ,1,2,- ,1,1,2,3,-,4,-
,,F,1,1,- ,1,- ,2,1,1,-,1,-
remainder of Q00-89,Other congenital malformations,M,3,5,1,4,- ,-,4,6,2,2,3
,,F,1,3,2,3,- ,2,4,7,3,1,5
,,NK,1,- ,- ,- ,- ,2,-,-,-,-,1
Q90-99,"Chromosomal abnormalities, not elsewhere classified",M,1,3,8,3,2,3,2,4,4,6,4
,,F,3,2,4,9,4,3,6,2,7,1,3


International Statistical Classification of Diseases (ICD10)

� Crown Copyright 2013
