"Table 1.6: International populations and vital statistics rates, selected countries, latest available figures",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,
Country,Estimated Population ('000s) 2012,"Live births per 1,000 population",,"Stillbirths1 per 1,000 total births (live & still)",,"Infant mortality per 1,000 live births",,"Deaths per 1,000 population",,"Marriages per 1,000 population",,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Population,Year,Rate,Year,Rate,Year,Rate,Year,Rate,Year,Rate,,,,,,,
Scotland,"5,314",2012,10.9,2012,4.7,2012,3.7,2012,10.3,2012,5.7,,,,,,,
European Union,,,,,,,,,,,,,,,,,,
  Austria,"8,443",2012,9.3,2011,3.7,2012,3.2,2012,9.4,2012,4.6,,,,,,,
  Belgium,"11,095",2012,11.4,2008,4.5,2012,3.3,2012,9.3,2012,3.6,,,,,,,
  Bulgaria,"7,327",2012,9.5,2011,7.8,2012,7.8,2012,15.0,2012,2.9,,,,,,,
  Cyprus,862,2011,11.3,2007,3.1,2011,3.1,2011,6.5,2011,7.3,,,,,,,
  Czech Republic,"10,505",2012,10.3,2011,2.8,2012,2.6,2012,10.3,2012,4.3,,,,,,,
  Denmark,"5,574",2012,10.4,2010,4.2,2012,3.4,2012,9.4,2012,5.1,,,,,,,
  Estonia,"1,294",2012,10.9,2011,3.9,2012,3.6,2012,12.0,2012,4.6
  Finland,"5,401",2012,11.0,2011,1.9,2012,2.4,2012,9.6,2012,5.3
  France,"65,328",2012,12.6,2010,10.4,2012,3.5,2012,8.7,2012,3.7
  Germany,"81,844",2012,8.2,2011,3.6,2012,3.4,2012,10.5,2012,4.7
  Greece,"11,290",2011,9.4,2011,3.2,2011,3.4,2011,9.8,2011,4.9
  Hungary,"9,932",2012,9.1,2011,4.4,2012,4.9,2012,13.1,2012,3.6
  Irish Republic,"4,583",2012,15.7,2008,3.9,2011,3.5,2012,6.3,2011,4.3
  Italy,"59,394",2011,9.0,2011,2.6,2011,3.2,2011,9.8,2011,3.4
  Latvia,"2,042",2012,9.8,2011,6.5,2012,6.3,2012,14.3,2012,5.5
  Lithuania,"3,004",2012,10.2,2011,4.3,2012,3.9,2012,13.7,2012,6.9
  Luxembourg,525,2012,11.3,2011,3.9,2012,2.5,2012,7.3,2012,3.4
  Malta,418,2012,9.8,2011,4.2,2011,6.3,2012,8.1,2011,6.1
  Netherlands,"16,730",2012,10.5,2011,3.4,2011,3.6,2012,8.4,2012,4.7
  Poland,"38,538",2012,10.0,2011,3.0,2012,4.6,2012,10.0,2012,5.3
  Portugal,"10,542",2012,8.5,2011,2.3,2012,3.4,2012,10.2,2011,3.4
  Romania,"21,356",2012,9.4,2011,4.1,2012,9.0,2012,12.0,2012,5.1
  Slovakia,"5,404",2012,10.3,2011,3.1,2012,5.8,2012,9.7,2012,4.8
  Slovenia,"2,055",2012,10.6,2011,2.7,2012,1.6,2012,9.3,2012,3.4
  Spain,"46,196",2012,9.9,2011,3.2,2012,3.5,2012,8.9,2012,3.5
  Sweden,"9,483",2012,11.9,2011,3.8,2012,2.6,2012,9.7,2012,5.3
  United Kingdom,"63,705",2011,12.8,2011,5.2,2011,4.3,2011,8.7,2011,4.5
Other Europe,,,,,,,,,,,
  Croatia 2,"4,398",2011,9.4,2011,3.5,2011,4.7,2011,11.6,2011,4.6
  Macedonia,"2,060",2012,11.4,2011,8.8,2012,9.8,2012,9.8,2012,6.8
  Norway,"4,986",2012,12.0,2011,3.3,2012,2.5,2012,8.4,2012,4.9
  Switzerland,"7,955",2012,10.3,2011,4.3,2012,3.6,2012,8.0,2012,5.3
  Turkey,"74,724",2012,17.0,2010,8.8,2012,11.6,2012,5.0,2012,8.0
,,2010,,,,,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) The definition of a stillbirth varies from country to country and over time. The position in the UK is described in the Notes and Definitions.,,,,,,,,,,,
,,,,,,,,,,,
"2) Croatia joined the EU on 1st July 2013, so will be included under 'European Union' in the next edition of these tables.",,,,,,,,,,,
� Figures not available.,,,,,,,,,,,
,,,,,,,,,,,
Sources: Eurostat and the Office for National Statistics.,,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
