"Table 5    Scottish Parliament electors on the Electoral Register, by Region and Constituency1, 2011",,,,,,,
,,,,,,,
,,,,,,,
,Total,,,,Total,,
Region,Electorate,Attainers,,Region,Electorate,Attainers,
Scotland,"4,008,411","44,341",,Mid Scotland and Fife,"499,588","6,543",
Central Scotland,"498,584","5,074",,Clackmannanshire and Dunblane,"49,586",662,
Glasgow,"520,144","4,691",,Cowdenbeath,"55,249",850,
Highlands and Islands,"341,352","4,722",,Dunfermline,"56,930",828,
Lothian,"518,570","4,331",,Kirkcaldy,"61,128",815,
Mid Scotland and Fife,"499,588","6,543",,Mid Fife and Glenrothes,"54,693",845,
North East Scotland,"561,427","6,820",,North East Fife,"59,388",843,
South Scotland,"531,684","5,654",,Perthshire North,"52,306",455,
West Scotland,"537,062","6,506",,Perthshire South and Kinross-shire,"57,589",696,
,,,,Stirling,"52,719",549,
,,,,,,,
,,,,North East Scotland,"561,427","6,820"
Central Scotland,"498,584","5,074",,Aberdeen Central,"61,602",630
Airdrie and Shotts ,"52,947",547,,Aberdeen Donside,"58,737",755
Coatbridge and Chryston,"52,570",475,,Aberdeen South and North Kincardine,"56,238",735
Cumbernauld and Kilsyth,"49,263",516,,Aberdeenshire East,"59,791",835
East Kilbride,"59,765",740,,Aberdeenshire West,"55,589",765
Falkirk East,"57,355",608,,Angus North and Mearns,"51,910",607
Falkirk West,"56,577",543,,Angus South,"53,920",615
"Hamilton, Larkhall and Stonehouse","57,515",514,,Banffshire and Buchan Coast,"56,285",649
Motherwell and Wishaw,"55,598",530,,Dundee City East,"54,415",623
Uddingston and Bellshill,"56,994",601,,Dundee City West,"52,940",606
,,,,,,
Glasgow,"520,144","4,691",,South Scotland,"531,684","5,654"
Glasgow Anniesland,"56,145",533,,Ayr,"62,078",665
Glasgow Cathcart,"59,224",525,,"Carrick, Cumnock and Doon Valley","60,073",664
Glasgow Kelvin,"63,074",464,,Clydesdale,"58,068",634
Glasgow Maryhill and Springburn,"57,213",577,,Dumfriesshire,"60,233",626
Glasgow Pollok,"59,578",594,,East Lothian,"57,453",501
Glasgow Provan,"56,106",482,,"Ettrick, Roxburgh and Berwickshire","54,982",681
Glasgow Shettleston,"57,123",561,,Galloway and West Dumfries,"56,988",535
Glasgow Southside,"52,707",425,,Kilmarnock and Irvine Valley,"63,893",719
Rutherglen,"58,974",530,,"Midlothian South, Tweeddale and Lauderdale","57,916",629
,,,,,,
Highlands and Islands,"341,352","4,722",,West Scotland,"537,062","6,506"
Argyll and Bute,"49,204",642,,Clydebank and Milngavie,"53,706",683
"Caithness, Sutherland and Ross","55,745",739,,Cunninghame North,"56,862",799
Inverness and Nairn,"63,142",865,,Cunninghame South,"51,892",827
Moray,"58,504",810,,Dumbarton,"54,293",683
Na h-Eileanan an Iar,"22,165",321,,Eastwood,"51,003",694
Orkney Islands,"16,780",254,,Greenock and Inverclyde,"57,120",597
Shetland Islands,"17,821",255,,Paisley,"52,185",447
"Skye, Lochaber and Badenoch","57,991",836,,Renfrewshire North and West,"49,497",501
,,,,Renfrewshire South,"50,659",536
Lothian,"518,570","4,331",,Strathkelvin and Bearsden,"59,845",739
Almond Valley,"60,616",679,,,,
Edinburgh Central,"52,785",299,,,,
Edinburgh Eastern,"56,107",368,,,,
Edinburgh Northern and Leith,"59,607",275,,,,
Edinburgh Pentlands,"52,988",542,,,,
Edinburgh Southern,"54,554",383,,,,
Edinburgh Western,"56,963",511,,,,
Linlithgow,"65,616",705,,,,
Midlothian North and Musselburgh,"59,334",569,,,,
,,,,,,
,,,,,,
[Footnote 1]   ,,,,,,
"In accordance with the Scottish Parliament (Constituencies and Regions) Order 2010, the data in the table above refers to the revised constituency boundaries.  No direct comparison should be made between these revised constituencies and those previously in force.",,,,,,
,,,,,,
� Crown copyright 2012,,,,,,
