"Table 3   Local Government and Scottish Parliament electors on the Electoral Register by Council area, Scotland, 2003 to 2011",,,,,,,,,,,,,,,,,,,,
,          ,,,,,,,,,,,,,,,,,,,
,,,2003,,2004,,2005,,2006,,2007,,2008,,2009,,2010,,2011,
Council area,,,Total,,Total,,Total,,Total,,Total,,Total,,Total,,Total,,Total,
,,,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers,Electorate,Attainers
,,,,,,,,,,,,,,,,,,,,
Scotland,,,"3,877,194  ","47,115  ","3,878,963","45,891","3,884,464  ","47,588  ","3,902,706  ","47,810  ","3,926,262  ","47,484  ","3,930,244  ","44,204  ","3,919,219  ","46,186  ","3,985,161  ","44,415  ","4,008,411  ","44,341  "
,,,,,,,,,,,,,,,,,,,,
Aberdeen City,,,"159,242  ","1,989  ","156,271","1,884","156,303  ","1,990  ","154,745  ","1,768  ","155,666  ","1,693  ","156,732  ","1,577  ","156,597  ","1,717  ","158,087  ","1,650  ","165,851","1,946  "
Aberdeenshire,,,"176,818  ","2,690  ","179,149","2,558","181,066  ","2,579  ","181,886  ","2,602  ","182,576  ","2,483  ","182,790  ","2,487  ","182,953  ","2,401  ","185,454  ","2,669  ","191,745","2,590  "
Angus,,,"84,792  ",990  ,"85,468",875,"85,938  ","1,024  ","86,502  ",975  ,"86,650  ",979  ,"86,486  ","1,012  ","86,536  ","1,007  ","88,088  ",968  ,"85,471",932  
Argyll & Bute,,,"68,262  ",862  ,"68,139",857,"68,156  ",865  ,"69,314  ","1,374  ","69,517  ","1,206  ","68,804  ",805  ,"68,047  ",860  ,"68,317  ",807  ,"68,438",896  
Clackmannanshire,,,"34,396  ",472  ,"35,717",560,"36,130  ",558  ,"36,542  ",508  ,"37,312  ",491  ,"38,540  ",665  ,"39,127  ",661  ,"39,011  ",653  ,"37,226",423  
Dumfries & Galloway,,,"113,746  ","1,238  ","114,248","1,345","114,686  ","1,358  ","115,029  ","1,285  ","116,976  ","1,357  ","117,451  ","1,303  ","117,424  ","1,263  ","117,082  ","1,329  ","117,221","1,161  "
Dundee City,,,"108,798  ",864  ,"108,808","1,279","108,089  ","1,234  ","103,143  ","1,277  ","104,712  ","1,535  ","105,240  ","1,289  ","106,325  ","1,192  ","107,700  ","1,110  ","107,355","1,229  "
East Ayrshire,,,"93,628  ","1,094  ","92,932","1,028","92,490  ","1,008  ","92,496  ",979  ,"94,024  ","1,169  ","95,124  ",955  ,"95,460  ","1,097  ","95,653  ","1,072  ","95,722","1,072  "
East Dunbartonshire,,,"82,875  ","1,148  ","81,907","1,176","81,116  ","1,176  ","81,763  ","1,706  ","81,522  ","1,568  ","80,605  ","1,117  ","80,724  ","1,196  ","81,112  ",998  ,"81,241","1,043  "
East Lothian,,,"70,423  ",871  ,"71,138",904,"71,838  ",899  ,"72,775  ",811  ,"74,100  ",720  ,"74,178  ",720  ,"74,077  ",715  ,"75,042  ",705  ,"76,180",758  
East Renfrewshire,,,"66,743  ","1,073  ","65,986","1,047","65,678  ","1,086  ","66,749  ","1,026  ","67,707  ",963  ,"65,612  ",902  ,"66,498  ",933  ,"68,445  ",944  ,"68,731",904  
"Edinburgh, City of",,,"335,184  ","3,417  ","334,108","3,498","336,146  ","3,299  ","334,781  ","3,214  ","332,807  ","2,529  ","331,534  ","2,550  ","328,071  ","2,366  ","332,217  ","2,320  ","333,004","2,378  "
Eilean Siar,,,"21,366  ",255  ,"21,413",268,"21,471  ",273  ,"21,948  ",327  ,"21,910  ",350  ,"22,016  ",342  ,"22,056  ",330  ,"21,988  ",279  ,"22,165",321  
Falkirk,,,"107,291  ","1,236  ","110,833","1,531","111,510  ","1,400  ","113,263  ","1,395  ","115,881  ","1,483  ","117,283  ","1,510  ","118,410  ","1,520  ","118,324  ","1,501  ","113,932","1,151  "
Fife,,,"272,888  ","3,756  ","274,086","4,156","276,051  ","4,433  ","279,826  ","4,448  ","281,885  ","4,510  ","282,511  ","3,597  ","285,195  ","5,866  ","284,250  ","3,822  ","287,388","4,181  "
Glasgow City ,,,"445,052  ","4,783  ","441,035","2,771","436,743  ","4,079  ","436,384  ","3,496  ","438,195  ","3,714  ","434,361  ","3,743  ","421,030  ","3,729  ","457,517  ","4,159  ","461,151","4,160  "
Highland,,,"165,914  ","2,111  ","167,888","2,065","168,839  ","1,988  ","171,771  ","2,308  ","172,180  ","2,594  ","174,036  ","2,595  ","174,428  ","2,584  ","175,515  ","2,387  ","176,878","2,440  "
Inverclyde,,,"61,156  ",954  ,"59,605",884,"58,829  ",822  ,"60,239  ",771  ,"61,585  ",801  ,"58,887  ",752  ,"59,284  ",629  ,"61,349  ",595  ,"61,208",638  
Midlothian,,,"60,727  ",757  ,"60,846",778,"61,287  ",812  ,"61,817  ",733  ,"62,122  ",553  ,"62,516  ",530  ,"61,943  ",533  ,"62,521  ",484  ,"63,068",481  
Moray,,,"65,558  ",946  ,"66,385","1,020","66,983  ",983  ,"66,918  ",942  ,"67,232  ",933  ,"67,132  ",944  ,"66,872  ",962  ,"67,506  ","1,004  ","69,509",933  
North Ayrshire,,,"107,557  ","1,112  ","106,921","1,160","106,948  ","1,118  ","106,511  ","1,016  ","107,182  ",992  ,"107,676  ","1,055  ","107,704  ",984  ,"108,567  ","1,435  ","108,755","1,626  "
North Lanarkshire,,,"245,165  ","2,850  ","245,168","2,846","245,356  ","2,956  ","246,110  ","3,145  ","245,910  ","3,032  ","252,806  ","2,643  ","249,938  ","2,571  ","250,097  ","2,427  ","254,186","2,528  "
Orkney Islands,,,"15,732  ",187  ,"15,973",220,"16,159  ",222  ,"16,342  ",245  ,"16,356  ",280  ,"16,319  ",226  ,"16,195  ",233  ,"16,533  ",218  ,"16,780",254  
Perth & Kinross,,,"105,828  ","1,284  ","106,548","1,095","107,184  ","1,215  ","108,058  ","1,310  ","109,766  ","1,441  ","110,184  ","1,414  ","111,341  ","1,536  ","112,497  ","1,484  ","109,895","1,151  "
Renfrewshire,,,"126,938  ","1,895  ","123,450","1,647","122,939  ","1,633  ","126,508  ","1,493  ","129,578  ","1,638  ","123,278  ","1,523  ","126,492  ","1,538  ","130,553  ","1,408  ","130,525","1,233  "
Scottish Borders,,,"85,496  ",963  ,"86,583","1,023","86,347  ","1,063  ","88,737  ","1,112  ","88,858  ","1,177  ","89,605  ","1,220  ","90,229  ","1,042  ","90,336  ","1,032  ","90,437","1,141  "
Shetland Islands,,,"16,858  ",240  ,"17,034",238,"17,120  ",245  ,"17,222  ",253  ,"17,294  ",288  ,"17,349  ",285  ,"17,367  ",271  ,"17,594  ",257  ,"17,821",255  
South Ayrshire,,,"90,922  ",982  ,"90,610",978,"90,666  ","1,005  ","89,712  ",927  ,"90,292  ",922  ,"89,662  ",829  ,"90,119  ",899  ,"90,246  ",950  ,"90,321",976  
South Lanarkshire,,,"236,535  ","2,707  ","237,334","2,741","238,019  ","2,856  ","239,600  ","2,890  ","239,538  ","2,914  ","244,365  ","2,687  ","240,736  ","2,414  ","243,461  ","2,483  ","247,508","2,559  "
Stirling,,,"63,385  ",917  ,"64,733","1,038","64,554  ",975  ,"65,355  ",996  ,"65,796  ",979  ,"66,742  ",978  ,"67,211  ","1,131  ","67,801  ","1,112  ","65,079",788  
West Dunbartonshire,,,"69,433  ",913  ,"68,531",868,"68,167  ",877  ,"68,340  ","1,165  ","68,029  ","1,108  ","66,788  ",693  ,"66,868  ",739  ,"67,004  ",764  ,"67,388",809  
West Lothian,,,"118,486  ","1,559  ","120,116","1,553","121,656  ","1,557  ","122,320  ","1,313  ","123,104  ","1,082  ","123,632  ","1,256  ","123,962  ","1,267  ","125,294  ","1,389  ","126,232","1,384  "
,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2012,,,,,,,,,,,,,,,,,,,,
