"Table 1   Total number of electoral registrations, by Electorate, 2000 to 2011",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Electorate,,2000 1,2001 1,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
UK Parliament,Total electorate,"3,992,034","4,001,018","3,966,801","3,887,059","3,857,997","3,857,852","3,861,207","3,872,901","3,887,571","3,885,148","3,869,700","3,928,979","3,941,592",,
,Attainers,"47,413","48,313","47,188","48,640","47,031","45,785","47,504","47,665","47,295","43,970","45,902","44,100","43,940",,
,Service voters,"18,226","17,705","16,289","3,067","2,100","1,707","1,576","1,656","1,993","2,043","1,924","2,662","2,576",,
,Voluntary patients 2,219,315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
,Overseas electors,837,787,972,766,681,754,"1,192",787,924,792,874,"1,876","1,186",,
,,,,,,,,,,,,,,,,
Local Government and Scottish Parliament,Total electorate,"4,009,424","4,019,192","3,985,313","3,905,553","3,877,194","3,878,963","3,884,464","3,902,706","3,926,262","3,930,244","3,919,219","3,985,161","4,008,411",,
,Attainers,"47,480","48,354","47,232","48,697","47,115","45,891","47,588","47,810","47,484","44,204","46,186","44,415","44,341",,
,Service voters,"18,226","17,705","16,289","3,067","2,100","1,707","1,576","1,656","1,993","2,043","1,924","2,662","2,576",,
,Voluntary patients 2,219,315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
,Peers,65,56,57,53,54,54,56,57,56,52,53,54,56,,
,Citizens of the European Union,"18,162","18,905","19,427","19,207","19,851","17,160","24,393","30,535","39,559","45,836","50,340","58,004","67,949",,
,,,,,,,,,,,,,,,,
European Parliament3,Total electorate,"3,996,419","4,005,828","3,971,441","3,892,645","3,864,289","3,862,557","3,866,070","3,878,016","3,891,523","3,888,895","3,872,375","3,929,584","3,941,991",,
,Attainers,"47,480","48,354","47,232","48,697","47,115","45,891","47,523","47,665","47,303","44,001","45,916","44,100","43,941",,
,Service voters,"18,226","17,705","16,289","3,067","2,100","1,707","1,576","1,656","1,993","2,043","1,924","2,662","2,576",,
,Voluntary patients 2,219,315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
,Peers,66,56,57,53,54,54,56,57,56,52,53,54,56,,
,Overseas electors,837,787,972,766,681,754,"1,192",787,924,792,874,"1,876","1,186",,
,Citizens of the European Union,"4,500","4,804","4,799","5,532","6,238","4,705","4,806","5,058","3,893","3,691","2,621",551,343,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"[Footnote 1]   The reference date for 2000 and 2001 is 16th February.  For recent years, the reference date is 1st December",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
[Footnote 2]   Since 2002 voluntary patients are no longer counted separately and are now included in the main body of the electorate.,,,,,,,,,,,,,,,,
,,,,,,,,,,,
[Footnote 3]   The total figures for the European Parliamentary electorate were revised in September 2008.  Previously published tables did not include Overseas electors in this total.,,,,,,,,,,,
,,,,,,,,,,,
� Crown copyright 2012,,,,,,,,,,,
