"Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 2017�",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
,,,All Ages,Weeks,,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+,
,,,,<4,4-,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All causes,All," 15,198 ", 31 , 15 , 7 , 2 , 10 , 58 , 142 , 306 , 688 ," 1,405 "," 2,776 "," 4,560 "," 2,662 "," 2,536 ",
,,M," 7,497 ", 14 , 11 , 5 , 1 , 8 , 41 , 101 , 181 , 430 , 827 ," 1,621 "," 2,326 "," 1,125 ", 806 ,
,,F," 7,701 ", 17 , 4 , 2 , 1 , 2 , 17 , 41 , 125 , 258 , 578 ," 1,155 "," 2,234 "," 1,537 "," 1,730 ",
A00-B99,Certain infectious and parasitic diseases,M, 85 , - , - , - , - , - , - , 1 , 1 , 11 , 12 , 15 , 22 , 13 , 10 ,
,,F, 91 , - , - , - , - , - , - , - , 1 , 4 , 4 , 19 , 26 , 16 , 21 ,
"A15-19, B90",Tuberculosis,M, 3 , - , - , - , - , - , - , - , - , 2 , - , - , - , - , 1 ,
,,F, 3 , - , - , - , - , - , - , - , - , - , - , 2 , - , - , 1 ,
A39,Meningococcal infection,M, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,,F, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
B15-19,Viral hepatitis,M, 7 , - , - , - , - , - , - , - , - , 4 , 1 , - , 1 , - , 1 ,
,,F, 3 , - , - , - , - , - , - , - , 1 , - , 1 , - , - , 1 , - ,
B20-24,Human immunodeficiency virus  (HIV) disease,M, 2 , - , - , - , - , - , - , - , 1 , 1 , - , - , - , - , - ,
,,F, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
C00-D48,Neoplasms,M," 2,291 ", - , - , 1 , - , 3 , 1 , 5 , 13 , 94 , 298 , 695 , 756 , 278 , 147 ,
,,F," 2,036 ", - , 1 , 2 , - , - , 5 , 8 , 34 , 119 , 258 , 506 , 686 , 247 , 170 ,
C00-97,Malignant neoplasms,M," 2,240 ", - , - , 1 , - , 3 , 1 , 5 , 13 , 94 , 293 , 686 , 742 , 264 , 138 ,
,,F," 2,001 ", - , 1 , 2 , - , - , 5 , 8 , 34 , 119 , 255 , 502 , 671 , 242 , 162 ,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M, 76 , - , - , - , - , - , - , - , 1 , 5 , 15 , 36 , 15 , 2 , 2 ,
,,F, 36 , - , - , - , - , - , - , - , 1 , 4 , 7 , 10 , 9 , 3 , 2 ,
C15,Malignant neoplasm of oesophagus,M, 142 , - , - , - , - , - , - , 1 , - , 13 , 22 , 47 , 46 , 6 , 7 ,
,,F, 74 , - , - , - , - , - , - , 1 , - , 1 , 7 , 20 , 26 , 9 , 10 ,
C16,Malignant neoplasm of stomach,M, 70 , - , - , - , - , - , - , - , - , 4 , 5 , 21 , 25 , 13 , 2 ,
,,F, 39 , - , - , - , - , - , 1 , - , - , 2 , 4 , 8 , 17 , 5 , 2 ,
C18,Malignant neoplasm of colon,M, 116 , - , - , - , - , - , - , 1 , - , 5 , 14 , 37 , 34 , 12 , 13 ,
,,F, 144 , - , - , - , - , - , - , - , 2 , 10 , 18 , 28 , 48 , 26 , 12 ,
C19-21,Malignant neoplasm of rectum and anus,M, 105 , - , - , - , - , - , - , - , 3 , 3 , 23 , 28 , 31 , 12 , 5 ,
,,F, 85 , - , - , - , - , - , - , - , - , 5 , 11 , 14 , 31 , 12 , 12 ,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M, 96 , - , - , - , - , - , - , - , - , 3 , 11 , 27 , 43 , 8 , 4 ,
,,F, 51 , - , - , - , - , - , - , - , - , 1 , 9 , 11 , 22 , 6 , 2 ,
C25,Malignant neoplasm of pancreas,M, 109 , - , - , - , - , - , - , - , 1 , 8 , 20 , 35 , 33 , 9 , 3 ,
,,F, 100 , - , - , - , - , - , - , - , - , 5 , 10 , 28 , 44 , 7 , 6 ,
C32,Malignant neoplasm of larynx,M, 25 , - , - , - , - , - , - , - , - , 1 , 6 , 8 , 7 , 2 , 1 ,
,,F, 7 , - , - , - , - , - , - , - , - , - , 2 , 3 , 1 , - , 1 ,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M, 567 , - , - , - , - , - , - , - , 3 , 25 , 84 , 211 , 166 , 54 , 24 ,
,,F, 504 , - , - , - , - , - , - , - , 2 , 18 , 73 , 156 , 185 , 47 , 23 ,
C43,Malignant melanoma of skin,M, 29 , - , - , - , - , - , - , - , - , 2 , 6 , 11 , 9 , - , 1 ,
,,F, 32 , - , - , - , - , - , - , 1 , 2 , 2 , 3 , 8 , 10 , 4 , 2 ,
C50,Malignant neoplasm of breast,M, 2 , - , - , - , - , - , - , - , - , - , 1 , - , - , - , 1 ,
,,F, 250 , - , - , - , - , - , - , 2 , 8 , 29 , 38 , 53 , 71 , 26 , 23 ,
C53,Malignant neoplasm of cervix uteri,F, 31 , - , - , - , - , - , - , 3 , 8 , 5 , 8 , 3 , 2 , 1 , 1 ,
C54-55,Malignant neoplasm of other parts of the uterus,F, 40 , - , - , - , - , - , - , - , 1 , 2 , 4 , 14 , 11 , 4 , 4 ,
C56,Malignant neoplasm of ovary,F, 114 , - , - , - , - , - , - , 1 , 3 , 9 , 13 , 40 , 29 , 14 , 5 ,
