"Table Q4: Deaths, by cause, Scotland, fourth quarter, 2014-2017�",,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Fourth Quarter,,,,,,,
,,,,,,,,,
,,2014,2015,2016,2017�,,,,
,,,,,,,,,
,All causes,"14,496","14,065","14,572","15,198",,,,
,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,204,180,198,176,,,,
"A15-19,B90 ",Tuberculosis,7,6,3,6,,,,
A39,Meningococcal infection,1,1,3,-,,,,
B15-19,Viral hepatitis,9,7,7,10,,,,
B20-24,Human immunodeficiency virus (HIV) disease,2,5,8,2,,,,
C00-D48,Neoplasms,"4,241","4,116","4,087","4,327",,,,
C00-97,Malignant neoplasms,"4,151","4,032","4,004","4,242",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",62,75,106,112,,,,
C15,Malignant neoplasm of oesophagus,211,198,187,216,,,,
C16,Malignant neoplasm of stomach,130,121,102,109,,,,
C18,Malignant neoplasm of colon,234,244,263,260,,,,
C19-21,Malignant neoplasm of rectum and anus,170,183,194,190,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,146,136,155,147,,,,
C25,Malignant neoplasm of pancreas,182,210,197,209,,,,
C32,Malignant neoplasm of larynx,27,26,26,32,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung","1,078",981,"1,011","1,071",,,,
C43,Malignant melanoma of skin,46,45,34,61,,,,
C50,Malignant neoplasm of breast,249,244,266,252,,,,
C53,Malignant neoplasm of cervix uteri,24,33,24,31,,,,
C54-55,Malignant neoplasm of other parts of the uterus,51,49,56,40,,,,
C56,Malignant neoplasm of ovary,93,74,80,114,,,,
C61,Malignant neoplasm of prostate,262,250,212,273,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",122,102,107,107,,,,
C67,Malignant neoplasm of bladder,137,146,142,113,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",282,291,266,302,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,24,26,27,26,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",270,270,292,342,,,,
E10-E14,Diabetes mellitus,207,219,236,262,,,,
F00-99,Mental and behavioural disorders  ,1144,1034,"1,097","1,218",,,,
"F01, F03",Dementia,1030,923,"1,007","1,131",,,,
F10,Mental and behavioural disorders due to use of alcohol,87,65,58,59,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,766,851,974,"1,109",,,,
G00-03,Meningitis,4,2,2,7,,,,
G30,Alzheimer's Disease,410,459,581,673,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Fourth Quarter,,,,,,,
,,,,,,,,,
,,2014,2015,2016,2017�,,,,
,,,,,,,,,
I00-99,Diseases of the circulatory system,"3,976","3,866","3,880","3,903",,,,
I20-25,Ischaemic heart diseases,"1,817","1,755","1,732","1,754",,,,
"I30-33,I39-I52",Other heart diseases,465,438,443,451,,,,
I60-69,Cerebrovascular diseases,"1,068","1,016","1,072","1,018",,,,
J00-99,Diseases of the respiratory system,"1,753","1,746","1,949","1,808",,,,
J09-11,Influenza ,2,1,12,45,,,,
J12-18,Pneumonia,448,403,486,441,,,,
J40-47,Chronic lower respiratory diseases,809,839,892,936,,,,
J45-46,Asthma,19,28,38,29,,,,
K00-93,Diseases of the digestive system,785,711,769,768,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",37,41,26,38,,,,
"K70, K73-74",Chronic liver disease,224,172,233,215,,,,
L00-99,Diseases of the skin and subcutaneous tissue,42,42,38,51,,,,
M00-99,Diseases of the musculoskeletal system and connective system,78,78,103,101,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,29,25,40,32,,,,
N00-99,Diseases of the genitourinary system  ,308,300,245,238,,,,
N00-29,Diseases of the kidney and ureter,179,171,128,99,,,,
O00-99,"Pregnancy, childbirth and the puerperium",-,1,1,2,,,,
P00-96,Certain conditions originating in the perinatal period,28,25,18,23,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",38,38,40,45,,,,
Q00-07,Congenital malformations of the nervous system,7,5,2,3,,,,
Q20-28,Congenital malformations of the circulatory system,9,8,14,9,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",143,134,127,291,,,,
R95,Sudden infant death syndrome,8,3,8,-,,,,
R96-99,Other ill-defined and unknown causes  2,55,49,42,186,,,,
V01-Y98,External causes of morbidity and mortality  #,696,647,727,770,,,,
"V01-X59, Y85, Y86",Accidents #,495,441,524,558,,,,
V01-99,Transport accidents,55,47,45,45,,,,
W00-19,Falls,222,199,234,264,,,,
X40-49,Poisonings #,165,146,185,189,,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined intent #",189,183,190,187,,,,
,,,,,,,,,
