"Table 6: Characteristics of dwellings by Strategic Development Plan (SDP) area and National Park, 2013",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,SDP area,,,,National Park,,Scotland,,,,,,,,,
,,Glasgow and the Clyde Valley,Aberdeen City and Shire,SESplan1,TAYplan2,Cairngorms,LLTNP3,,,,,,,,,,
Council Tax band of dwelling4,Bands A-C,65%,53%,58%,60%,46%,35%,61%,,,,,,,,,
,Bands D-E,25%,29%,26%,28%,34%,38%,26%,,,,,,,,,
,Bands F-H,10%,18%,15%,12%,20%,27%,13%,,,,,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,
Dwelling type,Flats,49%,34%,43%,34%,11%,14%,38%,,,,,,,,,
,Terraced,20%,15%,22%,19%,13%,13%,21%,,,,,,,,,
,Semi-detached,18%,23%,17%,20%,23%,26%,20%,,,,,,,,,
,Detached,13%,28%,17%,27%,51%,46%,21%,,,,,,,,,
,Unknown,0%,0%,0%,1%,1%,1%,1%,,,,,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,
Number of rooms per dwelling,1-3 rooms,45%,42%,44%,45%,32%,32%,42%,,,,,,,,,
,4-6 rooms,49%,47%,50%,46%,53%,55%,50%,,,,,,,,,
,7 or more rooms,4%,12%,6%,8%,12%,11%,6%,,,,,,,,,
,Unknown,1%,0%,0%,1%,2%,2%,1%,,,,,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,
Median number of  rooms per dwelling,,4,4,4,4,4,4,4,,,,,,,,,
Dwellings per hectare,,2.55,0.43,0.84,0.28,0.02,0.04,0.32,,,,,,,,,
"Population, 
by age group5",Children,17%,17%,17%,16%,16%,15%,17%,,,,,,,,,
,Working age,64%,65%,64%,61%,59%,59%,63%,,,,,,,,,
,Pensionable age,18%,18%,19%,22%,25%,27%,20%,,,,,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,
,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,
1) SESplan is Edinburgh and South East Scotland strategic development plan area.,,,,,,,,,,,,,,,,,
"2) TAYplan is Dundee, Perth, Angus and north Fife strategic development plan area.",,,,,,,,,,,,,,,,,
3) LLTNP is Loch Lomond and the Trossachs National Park.,,,,,,,,,,,,,,,,,
"4) Each dwelling is placed in one of eight Council Tax bands (A to H), with dwellings in band H being the most expensive. ",,,,,,,,,,,,,,,,,
5) Children includes all those aged 0-15. Working age includes males aged 16-64 and females aged 16 to approximately 61 and 237 days (to take into account changes being made to state pension age). Pensionable age includes all those eligible for a state pension i.e. males aged 65 and over and females aged approximately 61 and 238 days and over.,,,,,,,,,,,,,,,,,
Source: Dwelling characteristics - Dwelling Estimates from the Assessors' Portal. Areas in hectares - National Records of Scotland (NRS) in-house measure. Population - NRS 2012 small area population estimates (which uses the 2011 Census results).,,,,,,,,,,,,,,,,,
"Please go to Sources, Methods and Definitions for definitions of the dwelling characteristics listed in the table, and a description of the areas covered by each SDP area and National Park. Please note that figures might not add up to 100% exactly, due to rounding.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
