"Table 13: Estimates of the percentage of households by household type in each Scottish Index of Multiple Deprivation (SIMD) decile, Scotland, in 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SIMD (2012) deciles,All Households1,,,,,,,Total2,Base3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1-person households,,2-person households,,3+ person households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"1 adult: 
male",1 adult: female,2 adults,"1 adult, 
1 child","1 adult, 
2+ children","2+ adults, 
1+ children",3+ adults,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 - 10%  Most Deprived,21%,20%,23%,7%,5%,16%,7%,100%,"1,030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,19%,18%,30%,4%,4%,17%,7%,100%,"1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,17%,19%,29%,4%,3%,19%,8%,100%,"1,040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,17%,21%,32%,4%,2%,16%,10%,100%,"1,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,14%,18%,36%,3%,3%,16%,10%,100%,"1,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,14%,18%,36%,2%,3%,18%,10%,100%,"1,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,11%,16%,37%,2%,1%,23%,10%,100%,"1,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,14%,16%,34%,3%,2%,22%,9%,100%,"1,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9%,17%,36%,1%,1%,25%,11%,100%,940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10 - 10% Least Deprived,10%,17%,35%,2%,0%,25%,11%,100%,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland total,15%,18%,33%,3%,2%,20%,9%,100%,"10,640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Figures are from the Scottish Household Survey (SHS), which is a sample survey. Therefore, all figures quoted are estimates rather than precise percentages.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rows may not sum to 100% because of rounding (to the nearest whole number), or where multiple responses to a question are possible.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) The base number shows the total population or population sub-group examined in it from the SHS. While all results have been calculated using weighted data, the bases shown give the unweighted counts. More information about the SHS is available from www.scotland.gov.uk/shs. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Scottish Household Survey, 2012, and Scottish Index of Multiple Deprivation, 2012. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Please go to Sources, Methods and Definitions for further information, including a description of the Scottish Index of Multiple Deprivation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
