"Table 9a: Occupied and vacant dwellings in each Council area, September 2013",,,,,,,,,,,,
,,,,,,,,,,,,
Council area,Total number of dwellings,Occupied dwellings1,Vacant dwellings1,Second homes1,Dwellings with a single adult discount,Dwellings with 'occupied exemptions',Occupied dwellings1,Vacant dwellings1,Second homes1,Dwellings with a single adult discount from Council Tax,Dwellings with 'occupied exemptions' from Council Tax,Number of data zones in the Council area
Scotland,"2,526,870","2,419,667","71,799","35,404","951,180","70,315",95.80%,2.80%,1.40%,37.60%,2.80%,"6,505"
Aberdeen City,"112,713","108,553","1,749","2,411","41,381","6,704",96.30%,1.60%,2.10%,36.70%,5.90%,267
Aberdeenshire,"112,867","107,569","4,132","1,166","32,731","1,128",95.30%,3.70%,1.00%,29.00%,1.00%,301
Angus,"54,872","52,019","2,045",808,"20,011",526,94.80%,3.70%,1.50%,36.50%,1.00%,142
Argyll & Bute,"47,336","41,990","2,385","2,961","15,293","1,179",88.70%,5.00%,6.30%,32.30%,2.50%,122
Clackmannanshire2,"23,894","23,141",753,*,"8,848",340,96.80%,3.20%,*,37.00%,1.40%,64
Dumfries & Galloway,"73,555","69,357","2,420","1,778","25,161",786,94.30%,3.30%,2.40%,34.20%,1.10%,193
Dundee City,"73,560","70,277","2,278","1,005","32,112","5,426",95.50%,3.10%,1.40%,43.70%,7.40%,179
East Ayrshire,"57,172","55,532","1,482",158,"21,967",551,97.10%,2.60%,0.30%,38.40%,1.00%,154
East Dunbartonshire,"44,864","44,099",563,202,"14,386",429,98.30%,1.30%,0.50%,32.10%,1.00%,127
East Lothian,"45,613","44,169",903,541,"15,002",652,96.80%,2.00%,1.20%,32.90%,1.40%,120
East Renfrewshire,"37,639","37,040",418,181,"11,698",516,98.40%,1.10%,0.50%,31.10%,1.40%,120
"Edinburgh, City of","237,524","228,545","4,669","4,310","93,039","16,246",96.20%,2.00%,1.80%,39.20%,6.80%,549
Eilean Siar,"14,490","12,894",688,908,"4,840",66,89.00%,4.70%,6.30%,33.40%,0.50%,36
Falkirk,"72,128","70,053","1,526",549,"27,104",692,97.10%,2.10%,0.80%,37.60%,1.00%,197
Fife,"171,560","162,939","4,520","4,101","63,649","3,080",95.00%,2.60%,2.40%,37.10%,1.80%,453
Glasgow City,"301,633","289,762","10,966",905,"140,749","17,650",96.10%,3.60%,0.30%,46.70%,5.90%,694
Highland,"113,703","106,014","3,262","4,427","37,424","1,306",93.20%,2.90%,3.90%,32.90%,1.10%,292
Inverclyde,"38,791","36,778","1,816",197,"15,476",529,94.80%,4.70%,0.50%,39.90%,1.40%,110
Midlothian,"37,503","36,612",857,34,"12,388",584,97.60%,2.30%,0.10%,33.00%,1.60%,112
Moray,"43,495","40,881","1,996",618,"14,437","1,533",94.00%,4.60%,1.40%,33.20%,3.50%,116
North Ayrshire,"67,082","63,107","2,482","1,493","26,388",702,94.10%,3.70%,2.20%,39.30%,1.00%,179
North Lanarkshire,"150,541","147,950","2,546",45,"55,712","1,369",98.30%,1.70%,0.00%,37.00%,0.90%,418
Orkney Islands,"10,717","9,606",608,503,"3,411",96,89.60%,5.70%,4.70%,31.80%,0.90%,27
Perth & Kinross,"69,923","65,860","2,078","1,985","24,253",836,94.20%,3.00%,2.80%,34.70%,1.20%,175
Renfrewshire,"83,933","80,855","2,693",385,"35,296","1,812",96.30%,3.20%,0.50%,42.10%,2.20%,214
Scottish Borders,"57,097","53,122","2,826","1,149","20,054",567,93.00%,4.90%,2.00%,35.10%,1.00%,130
Shetland Islands,"10,852","10,229",470,153,"3,504",106,94.30%,4.30%,1.40%,32.30%,1.00%,30
South Ayrshire,"54,385","52,598","1,318",469,"19,857",659,96.70%,2.40%,0.90%,36.50%,1.20%,147
South Lanarkshire,"146,110","142,377","3,244",489,"57,497","1,648",97.40%,2.20%,0.30%,39.40%,1.10%,398
Stirling,"39,965","38,350","1,091",524,"13,401","1,430",96.00%,2.70%,1.30%,33.50%,3.60%,110
West Dunbartonshire,"44,880","42,953","1,597",330,"17,439",395,95.70%,3.60%,0.70%,38.90%,0.90%,118
West Lothian,"76,473","74,436","1,418",619,"26,672",772,97.30%,1.90%,0.80%,34.90%,1.00%,211
,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,
"1) Following new regulations which allow councils to increase the Council Tax on certain types of long-term empty properties, many Council areas have reviewed which properties were classified as being vacant or second homes, which led to changes in their figures between 2012 and 2013.",,,,,,,,,,,,
"2) Clackmannanshire cannot separately identify which vacant dwellings are classed as being long-term empty or second homes. Therefore, the total figures for these categories have been included under 'vacant dwellings'.",,,,,,,,,,,,
* Information not available.,,,,,,,,,,,,
Source: Council tax base return 2013 and 2013 neighbourhood level collection of Council Tax information.,,,,,,,,,,,,
"Please go to Sources, Methods and Definitions for more information. Please note that figures might not add up to 100% exactly, due to rounding.",,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,
