"Table DT.01: Deaths by sex, Scotland, 1855 to 2018",,,,,,
,,,,,,
Year,                           Deaths,,,,,
,Both Sexes,Males,Females ,,,
,,Males,Females ,,,
,,,,,,
1855,"62,004","30,626","31,378",,,
1856,"58,529","29,418","29,111",,,
1857,"61,906","30,937","30,969",,,
1858,"63,539","31,652","31,887",,,
1859,"61,714","30,588","31,126",,,
1860,"68,170","33,610","34,560",,,
1861,"62,341","30,890","31,451",,,
1862,"67,195","33,179","34,016",,,
1863,"71,481","35,631","35,850",,,
1864,"74,416","37,010","37,406",,,
1865,"70,891","35,190","35,701",,,
1866,"71,348","35,355","35,993",,,
1867,"69,068","34,363","34,705",,,
1868,"69,416","34,662","34,754",,,
1869,"75,875","37,868","38,007",,,
1870,"74,165","36,866","37,299",,,
1871,"74,712","36,827","37,885",,,
1872,"75,794","37,939","37,855",,,
1873,"76,946","39,037","37,909",,,
1874,"80,720","40,678","40,042",,,
1875,"81,767","40,323","41,444",,,
1876,"74,129","37,404","36,725",,,
1877,"73,937","37,173","36,764",,,
1878,"76,793","38,389","38,404",,,
1879,"73,347","36,296","37,051",,,
1880,"75,803","38,055","37,748",,,
1881,"72,325","36,097","36,228",,,
1882,"72,989","36,325","36,664",,,
1883,"76,891","38,296","38,595",,,
1884,"75,168","37,556","37,612",,,
1885,"74,607","36,932","37,675",,,
1886,"73,640","36,432","37,208",,,
1887,"74,546","36,805","37,741",,,
1888,"71,174","34,953","36,221",,,
1889,"73,238","36,328","36,910",,,
1890,"79,004","39,130","39,874",,,
1891,"83,573","41,122","42,451",,,
1892,"75,545","37,463","38,082",,,
1893,"79,670","39,585","40,085",,,
1894,"71,113","35,153","35,960",,,
1895,"81,852","40,663","41,189",,,
1896,"70,677","35,321","35,356",,,
1897,"79,144","39,506","39,638",,,
1898,"78,397","39,344","39,053",,,
1899,"79,593","39,903","39,690",,,
1900,"82,296","41,276","41,020",,,
1901,"80,107","40,213","39,894",,,
1902,"77,941","39,183","38,758",,,
1903,"76,002","38,136","37,866",,,
1904,"77,981","38,851","39,130",,,
1905,"74,536","37,196","37,340",,,
1906,"75,635","37,731","37,904",,,
1907,"77,296","38,240","39,056",,,
1908,"77,838","38,864","38,974",,,
1909,"74,632","37,094","37,538",,,
1910,"72,268","36,049","36,219",,,
1911,"71,732","35,823","35,909",,,
1912,"72,340","36,072","36,268",,,
1913,"73,069","36,504","36,565",,,
1914,"73,557","36,757","36,800",,,
1915,"81,631","41,110","40,521",,,
1916,"70,640","35,649","34,991",,,
1917,"69,483","35,361","34,122",,,
1918,"78,372","39,144","39,228",,,
1919,"75,149","37,500","37,649",,,
1920,"68,179","34,619","33,560",,,
1921,"66,210","33,085","33,125",,,
1922,"72,905","36,244","36,661",,,
1923,"63,283","31,682","31,601",,,
1924,"70,357","35,168","35,189",,,
1925,"65,507","33,036","32,471",,,
1926,"63,780","32,021","31,759",,,
1927,"65,830","33,097","32,733",,,
1928,"65,271","32,577","32,694",,,
1929,"70,917","35,386","35,531",,,
1930,"64,285","32,448","31,837",,,
1931,"64,229","32,238","31,991",,,
1932,"66,045","32,743","33,302",,,
1933,"64,848","32,593","32,255",,,
1934,"63,741","32,093","31,648",,,
1935,"65,331","32,822","32,509",,,
1936,"66,749","33,873","32,876",,,
1937,"68,942","34,964","33,978",,,
1938,"62,953","31,806","31,147",,,
