"Table 7.7     Marriages, by denomination, Scotland, 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denomination,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All marriages,,"30,757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Civil marriages,,"13,861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registration office ,,"10,396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Designated building ,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Approved licensed venue ,,"3,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Approved ""One-off"" venue ",,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other Civil Marriages ,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irregular marriages,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All religious forms,,"16,890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church of Scotland ,,"10,016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Catholic Church ,,"2,029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Church in Scotland ,,"1,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Episcopal Church of Scotland and other churches of,,633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     the Anglican Communion,,
,,
Baptist Union of Scotland ,,356
United Free Church of Scotland ,,355
Church of Christ ,,215
Assemblies of God ,,196
United Reformed Church ,,194
,,
Scottish Unitarian Association,,139
Bathgate Community Church ,,90
Free Church of Scotland ,,88
Christian Spiritualist Society ,,79
Fellowship of Independent Evangelical Churches ,,67
,,
Jehovah's Witnesses ,,55
Findhorn Foundation ,,49
Salvation Army ,,48
Christian Brethren ,,47
Church of Jesus Christ of Latter-Day Saints ,,43
,,
Glasgow Central Mosque ,,41
Church of the Nazarene ,,37
Kilwinning Congregational Church ,,34
Peterhead Congregational Church ,,33
Elim Pentecostal Church ,,27
,,
The Celtic Church in Scotland ,,26
Spiritualists' National Union ,,22
Hebrew Congregation (Jews) ,,20
Jamia Islamia ,,19
Madrasa Ta'Aleem-ul-Islam ,,16
,,
Pakistan Association Edinburgh & East of Scotland ,,15,
Edinburgh City Mission ,,12,
King Fahad Mosque &Islamic Centre Trust of E'burgh ,,12,
The Railway Mission ,,11,
Parkhead Congregational Church ,,11,
,,,
Other Religious Forms,,486,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,





























































































































































































































































































































