"Table 2.7     Projected population of Scotland (2001 based), by sex and age, 2001 to 2026",,,,,,,('000s),,,
,,Estimated,,,,,,,,
,,population,Projected population at 30 June,,,,,,,
Age and sex,,as at,,,,,,,,
,,30 June 2001,2006,2011,2016,2021,2026,,,
All ages,Persons,"5,064      ","5,023      ","4,983      ","4,943      ","4,895      ","4,828      ",,,
,Males,"2,434      ","2,418      ","2,398      ","2,375      ","2,346      ","2,305      ",,,
,Females,"2,630      ","2,605      ","2,585      ","2,567      ","2,549      ","2,523      ",,,
0-4,P,276      ,256      ,252      ,251      ,248      ,238      ,,,
,M,142      ,131      ,129      ,129      ,127      ,122      ,,,
,F,134      ,125      ,123      ,122      ,121      ,116      ,,,
5-9,P,306      ,276      ,256      ,252      ,251      ,248      ,,,
,M,156      ,142      ,131      ,129      ,129      ,127      ,,,
,F,149      ,134      ,125      ,123      ,122      ,121      ,,,
10-14,P,323      ,305      ,276      ,256      ,251      ,251      ,,,
,M,166      ,156      ,142      ,131      ,129      ,129      ,,,
,F,157      ,149      ,134      ,125      ,122      ,122      ,,
15-19,P,318      ,327      ,310      ,280      ,261      ,256      ,,
,M,161      ,168      ,158      ,144      ,133      ,131      ,,
,F,156      ,160      ,152      ,137      ,127      ,125      ,,
20-24,P,315      ,327      ,337      ,320      ,290      ,270      ,,
,M,158      ,163      ,169      ,160      ,146      ,135      ,,
,F,158      ,164      ,167      ,160      ,144      ,135      ,,
25-29,P,315      ,300      ,313      ,322      ,305      ,276      ,,
,M,153      ,148      ,154      ,160      ,151      ,136      ,,
,F,162      ,152      ,159      ,162      ,154      ,139      ,,
30-34,P,381      ,309      ,294      ,307      ,316      ,299      ,,
,M,184      ,148      ,143      ,149      ,155      ,146      ,,
,F,197      ,161      ,151      ,158      ,162      ,154      ,,
35-39,P,403      ,378      ,306      ,291      ,303      ,313      ,,
,M,195      ,181      ,145      ,140      ,146      ,152      ,,
,F,209      ,196      ,160      ,151      ,158      ,161      ,,
40-44,P,379      ,398      ,373      ,301      ,287      ,299      ,,
,M,185      ,191      ,178      ,142      ,138      ,143      ,,
,F,194      ,207      ,195      ,159      ,150      ,157      ,,
45-49,P,338      ,373      ,392      ,367      ,297      ,283      ,,
,M,167      ,181      ,187      ,174      ,139      ,135      ,,
,F,171      ,192      ,205      ,193      ,158      ,148      ,,
50-54,P,351      ,332      ,366      ,385      ,361      ,292      ,,
,M,174      ,163      ,176      ,183      ,170      ,136      ,,
,F,177      ,168      ,190      ,202      ,191      ,156      ,,
55-59,P,290      ,340      ,322      ,356      ,375      ,352      ,,
,M,142      ,167      ,157      ,170      ,176      ,165      ,,
,F,148      ,173      ,165      ,186      ,199      ,188      ,,
60-64,P,262      ,276      ,324      ,308      ,341      ,361      ,,
,M,125      ,133      ,157      ,148      ,161      ,167      ,,
,F,137      ,143      ,167      ,160      ,181      ,193      ,,
65-69,P,239      ,241      ,255      ,301      ,288      ,320      ,,
,M,110      ,113      ,121      ,143      ,136      ,148      ,,
,F,129      ,128      ,134      ,158      ,152      ,172      ,,
70-74,P,207      ,210      ,214      ,228      ,270      ,260      ,,
,M,90      ,94      ,98      ,105      ,125      ,120      ,,
,F,117      ,117      ,117      ,122      ,145      ,140      ,,
75-79,P,166      ,167      ,173      ,179      ,192      ,228      ,,
,M,66      ,69      ,74      ,78      ,85      ,102      ,,
,F,99      ,98      ,100      ,101      ,106      ,127      ,,
80-84,P,106      ,117      ,121      ,130      ,136      ,147      ,,
,M,37      ,43      ,47      ,52      ,56      ,62      ,,
,F,69      ,74      ,74      ,77      ,80      ,85      ,,
85-89,P,59      ,61      ,68      ,73      ,81      ,87      ,,
,M,17      ,19      ,23      ,26      ,30      ,33      ,,
,F,43      ,42      ,45      ,47      ,51      ,53      ,,
90+,P,29      ,30      ,31      ,36      ,41      ,48      ,,
,M,6      ,7      ,9      ,11      ,14      ,16      ,,
,F,23      ,23      ,23      ,25      ,28      ,32      ,,
Selected age groups,,,,,,,,,
 0 - 14,P,905      ,838      ,784      ,758      ,750      ,736      ,,
15 - 29,P,948      ,955      ,959      ,922      ,856      ,802      ,,
30 - 44,P,"1,163      ","1,085      ",973      ,899      ,907      ,912      ,,
45 - 59,P,979      ,"1,044      ","1,080      ","1,109      ","1,033      ",927      ,,
60 - 64,P,262      ,276      ,324      ,308      ,341      ,361      ,,
65 - 74,P,447      ,452      ,469      ,529      ,557      ,580      ,,
75 & over,P,361      ,374      ,394      ,418      ,450      ,510      ,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
