"Table 9.2     Adoptions, by sex and age of child and relationship of the adopter(s), 2001",,,,,,,,,-        
Age and sex of child,,,Relationship of the adopter(s),,,,,,
,,Total,Step-parent,Grandparent(s),Other relation(s),No relation,,,
All ages,P,468        ,182        ,7        ,15        ,264        ,,,
,M,241        ,95        ,4        ,5        ,137        ,,,
,F,227        ,87        ,3        ,10        ,127        ,,,
,,,,,,,,,
Months,,,,,,,,,
less than 6,M,-        ,-        ,-        ,-        ,-        ,,,
,F,1        ,-        ,-        ,-        ,1        ,,,
6 - 8,M,4        ,-        ,-        ,-        ,4        ,,,
,F,1        ,-        ,-        ,-        ,1        ,,,
9 - 11,M,7        ,-        ,-        ,-        ,7        ,,,
,F,5        ,-        ,-        ,-        ,5        ,,,
12 - 17,M,12        ,-        ,-        ,-        ,12        ,,,
,F,12        ,-        ,-        ,-        ,12        ,,,
18 - 23,M,8        ,-        ,-        ,-        ,8        ,,
,F,12        ,-        ,-        ,-        ,12        ,,
,,,,,,,,
Years,,,,,,,,
2,M,29        ,2        ,1        ,1        ,25        ,,
,F,21        ,2        ,-        ,1        ,18        ,,
3 - 4,M,44        ,11        ,-        ,-        ,33        ,,
,F,38        ,7        ,-        ,1        ,30        ,,
5 - 9,M,83        ,37        ,2        ,2        ,42        ,,
,F,78        ,29        ,2        ,6        ,41        ,,
10 - 14,M,40        ,33        ,1        ,1        ,5        ,,
,F,52        ,44        ,1        ,1        ,6        ,,
15 - 17,M,14        ,12        ,-        ,1        ,1        ,,
,F,7        ,5        ,-        ,1        ,1        ,,
,,,,,,,,
