"Table 7.7     Marriages, by denomination, Scotland, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denomination,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All marriages,,"29,826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Civil marriages,,"11,449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irregular marriages,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All religious forms,,"18,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church of Scotland ,,"11,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Catholic Church ,,"2,031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Church in Scotland ,,"1,629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Episcopal Church of Scotland and other churches of,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     the Anglican Communion,,681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Free Church of Scotland ,,435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baptist Union of Scotland ,,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church of Christ ,,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Reformed Church ,,217
Scottish Unitarian Association,,194
,,
Assemblies of God ,,110
Free Church of Scotland ,,88
Bathgate Community Church ,,86
Christian Spiritualist Society ,,75
Fellowship of Independent Evangelical Churches ,,61
,,
Christian Brethren ,,56
Glasgow Central Mosque ,,53
Salvation Army ,,52
Jehovah's Witnesses ,,47
Peterhead Congregational Church ,,46
,,
The Railway Mission ,,44
Church of Jesus Christ of Latter-Day Saints ,,32
Findhorn Foundation ,,26
The Celtic Church in Scotland ,,26
Hebrew Congregation,,18
,,
Elim Pentecostal Church ,,16
Pakistan Association Edinburgh & East of Scotland ,,16
Church of the Nazarene ,,15
"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra) ",,15
Jamia Islamia ,,15
,,
Free Church of Scotland (Continuing),,15
Spiritualists' National Union ,,13
United Kingdom Islamic Mission ,,13
Glasgow Evangelical Church,,13
Parkhead Congregational Church ,,13
,,,
Edinburgh City Mission,,11,
Sikh Temple ,,10,
Central Gurdwara Singh Sabha Association,,10,
,,,
Other Religious Forms,,445,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,





























































































































































































































































































































