"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2002",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk,,Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney,,Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West,,Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA,,Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,,,City,- shire,,Bute,- shire,,list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,,,list,,,City,,,,,Ayrshire,shire,Islands,,list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian,,list,,HBA,HBA,,HBA,,,,,list,,HBA,,,,,,,HBA
,All causes,All,"58,103   ","2,208   ","2,074   ","1,347   ","1,188   ",511   ,,,All,"1,789   ","1,829   ","1,427   ","1,040   ","1,036   ",844   ,"4,545   ",403   ,"1,711   ",,,All,"4,012   ","7,688   ","2,381   ","1,137   ",917   ,971   ,"1,622   ","3,489   ",211   ,,,All,"1,594   ","2,063   ","1,384   ",214   ,"1,507   ","3,384   ",905   ,"1,145   ","1,527   ",,,All,"5,222      ","4,556      ","1,384      ","1,789      ","4,012      ","3,127      ","5,253      ",,,All,"10,738      ","2,381      ","6,018      ","8,025      ",211      ,214      ,"4,770      ",403      
,,M,"27,743   ","1,084   ",988   ,619   ,539   ,254   ,,,M,851   ,891   ,672   ,467   ,489   ,394   ,"2,086   ",205   ,832   ,,,M,"1,893   ","3,784   ","1,151   ",583   ,432   ,491   ,788   ,"1,690   ",97   ,,,M,718   ,"1,024   ",646   ,104   ,706   ,"1,591   ",427   ,552   ,695   ,,,M,"2,557      ","2,166      ",646      ,851      ,"1,893      ","1,513      ","2,563      ",,,M,"5,193      ","1,151      ","2,874      ","3,702      ",97      ,104      ,"2,228      ",205      
,,F,"30,360   ","1,124   ","1,086   ",728   ,649   ,257   ,,,F,938   ,938   ,755   ,573   ,547   ,450   ,"2,459   ",198   ,879   ,,,F,"2,119   ","3,904   ","1,230   ",554   ,485   ,480   ,834   ,"1,799   ",114   ,,,F,876   ,"1,039   ",738   ,110   ,801   ,"1,793   ",478   ,593   ,832   ,,,F,"2,665      ","2,390      ",738      ,938      ,"2,119      ","1,614      ","2,690      ",,,F,"5,545      ","1,230      ","3,144      ","4,323      ",114      ,110      ,"2,542      ",198      
A00-B99,I.  Certain infectious and,M,292   ,8   ,7   ,5   ,1   ,-   ,,A00-B99,M,6   ,15   ,4   ,3   ,4   ,3   ,30   ,-   ,4   ,,A00-B99,M,17   ,60   ,9   ,5   ,8   ,2   ,6   ,17   ,2   ,,A00-B99,M,8   ,18   ,4   ,1   ,10   ,15   ,5   ,5   ,10   ,,A00-B99,M,29      ,20      ,4      ,6      ,17      ,9      ,17      ,,A00-B99,M,68      ,9      ,30      ,52      ,2      ,1      ,28      ,-      
,  parasitic diseases,F,359   ,16   ,11   ,10   ,4   ,2   ,,,F,11   ,10   ,8   ,8   ,10   ,7   ,42   ,1   ,6   ,,,F,17   ,57   ,10   ,4   ,8   ,3   ,12   ,30   ,-   ,,,F,5   ,9   ,6   ,1   ,10   ,18   ,6   ,9   ,8   ,,,F,24      ,30      ,6      ,11      ,17      ,14      ,30      ,,,F,78      ,10      ,44      ,68      ,-      ,1      ,25      ,1      
"A15-19, ",Tuberculosis,M,35   ,1   ,-   ,1   ,-   ,-   ,,"A15-19, ",M,-   ,3   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,"A15-19, ",M,1   ,14   ,1   ,-   ,-   ,1   ,-   ,1   ,-   ,,"A15-19, ",M,2   ,5   ,-   ,-   ,-   ,1   ,1   ,2   ,-   ,,"A15-19, ",M,7      ,-      ,-      ,-      ,1      ,1      ,2      ,,"A15-19, ",M,15      ,1      ,1      ,1      ,-      ,-      ,6      ,-      
  B90,,F,17   ,3   ,1   ,-   ,-   ,-   ,,  B90,F,-   ,-   ,1   ,-   ,1   ,-   ,2   ,-   ,-   ,,  B90,F,-   ,5   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,,  B90,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,1   ,,  B90,F,2      ,1      ,-      ,-      ,-      ,-      ,4      ,,  B90,F,5      ,-      ,-      ,4      ,-      ,-      ,1      ,-      
A39,Meningococcal infection,M,8   ,-   ,-   ,-   ,-   ,-   ,,A39,M,-   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,-   ,,A39,M,1   ,1   ,-   ,-   ,-   ,-   ,-   ,2   ,1   ,,A39,M,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,A39,M,-      ,-      ,-      ,-      ,1      ,-      ,-      ,,A39,M,2      ,-      ,3      ,1      ,1      ,-      ,-      ,-      
