"Table 5.1     Death rates, by sex and age, Scotland, 1946 to 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,  Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0,1-4,5-9,10-14, 15-24,25-34,35-44,45-54,55-64,65-74, 75-84,85+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Persons - rates per 1,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1946-50,50.5   ,2.5   ,1.0   ,0.8   ,2.1   ,2.7   ,3.8   ,8.5   ,19.8   ,46.8   ,113.5   ,254.2   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1951-55,34.5   ,1.4   ,0.6   ,0.5   ,1.0   ,1.6   ,3.0   ,7.8   ,19.3   ,46.9   ,115.2   ,252.8   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1956-60,29.4   ,1.1   ,0.5   ,0.4   ,0.7   ,1.2   ,2.7   ,7.2   ,18.8   ,45.9   ,110.5   ,249.4   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1961-65,25.9   ,1.0   ,0.4   ,0.4   ,0.7   ,1.1   ,2.7   ,7.3   ,19.0   ,44.9   ,106.5   ,233.5   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1966-70,21.7   ,0.9   ,0.4   ,0.4   ,0.7   ,1.0   ,2.5   ,7.0   ,18.0   ,42.6   ,98.2   ,225.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971-75,18.7   ,0.8   ,0.4   ,0.3   ,0.7   ,1.0   ,2.4   ,7.1   ,17.8   ,41.5   ,93.9   ,211.5   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1976-80,13.9   ,0.6   ,0.3   ,0.3   ,0.7   ,1.0   ,2.3   ,6.9   ,17.2   ,40.0   ,89.8   ,203.0   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1981-85,10.5   ,0.5   ,0.3   ,0.3   ,0.6   ,0.9   ,1.9   ,6.0   ,16.3   ,38.9   ,85.5   ,193.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-90,8.4   ,0.4   ,0.2   ,0.2   ,0.6   ,0.9   ,1.8   ,5.2   ,15.1   ,36.4   ,81.9   ,185.7   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-95,6.2   ,0.2   ,0.1   ,0.2   ,0.7   ,1.0   ,1.6   ,4.5   ,12.7   ,33.1   ,76.1   ,181.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-2000,5.5   ,0.2   ,0.1   ,0.2   ,0.7   ,0.9   ,1.7   ,4.4   ,11.9   ,30.9   ,72.4   ,182.1   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991,7.2   ,0.4   ,0.2   ,0.2   ,0.7   ,0.8   ,1.7   ,4.8   ,13.7   ,34.5   ,78.2   ,179.2   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992,6.7   ,0.4   ,0.2   ,0.2   ,0.7   ,0.9   ,1.7   ,4.7   ,13.3   ,34.2   ,78.9   ,177.1   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993,6.4   ,0.4   ,0.2   ,0.2   ,0.6   ,0.9   ,1.7   ,4.7   ,13.4   ,35.4   ,83.6   ,194.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,6.1   ,0.3   ,0.1   ,0.2   ,0.7   ,0.9   ,1.7   ,4.4   ,12.8   ,33.3   ,76.0   ,174.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995,6.2   ,0.2   ,0.1   ,0.2   ,0.7   ,1.0   ,1.6   ,4.5   ,12.7   ,33.1   ,76.1   ,181.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,6.2   ,0.3   ,0.2   ,0.2   ,0.7   ,0.9   ,1.7   ,4.7   ,12.6   ,32.4   ,75.2   ,182.3   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,5.3   ,0.2   ,0.2   ,0.1   ,0.7   ,0.9   ,1.7   ,4.5   ,12.1   ,31.4   ,73.2   ,180.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998,5.5   ,0.3   ,0.2   ,0.2   ,0.7   ,0.9   ,1.7   ,4.4   ,11.8   ,31.0   ,71.0   ,180.9   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999,4.9   ,0.2   ,0.1   ,0.2   ,0.7   ,1.0   ,1.7   ,4.4   ,11.6   ,30.5   ,72.9   ,189.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000 pub,5.6   ,0.2   ,0.1   ,0.2   ,0.6   ,1.0   ,1.7   ,4.2   ,11.4   ,29.0   ,69.8   ,177.0   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000 rev,5.8   ,0.2   ,0.1   ,0.2   ,0.7   ,1.0   ,1.7   ,4.1   ,11.2   ,28.6   ,68.9   ,168.4   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,5.6   ,0.2   ,0.1   ,0.2   ,0.7   ,1.0   ,1.8   ,4.3   ,11.1   ,27.3   ,66.7   ,169.9   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Males - rates per 1,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1946-50,57.2   ,2.7   ,1.2   ,0.9   ,2.0   ,2.5   ,4.3   ,10.6   ,25.0   ,54.5   ,127.7   ,277.5   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1951-55,38.7   ,1.6   ,0.7   ,0.5   ,1.2   ,1.8   ,3.4   ,9.6   ,25.6   ,57.0   ,130.4   ,278.1   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1956-60,33.3   ,1.2   ,0.5   ,0.5   ,1.0   ,1.5   ,3.1   ,9.2   ,25.3   ,58.9   ,127.7   ,268.6   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1961-65,29.4   ,1.1   ,0.6   ,0.5   ,1.0   ,1.3   ,3.2   ,9.3   ,25.9   ,59.8   ,128.7   ,266.8   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1966-70,24.4   ,1.0   ,0.5   ,0.5   ,1.0   ,1.3   ,3.0   ,8.8   ,24.4   ,57.7   ,122.3   ,256.3   ,,,,,,,,,,,,
1971-75,21.0   ,0.9   ,0.5   ,0.4   ,1.0   ,1.2   ,3.0   ,8.9   ,23.8   ,57.3   ,122.7   ,246.4   ,,,,,,,,,,,,
1976-80,15.7   ,0.7   ,0.4   ,0.3   ,1.0   ,1.3   ,2.8   ,8.6   ,22.7   ,54.2   ,119.0   ,243.5   ,,,,,,,,,,,,
1981-85,11.7   ,0.5   ,0.3   ,0.3   ,0.9   ,1.1   ,2.4   ,7.6   ,21.2   ,51.8   ,113.4   ,229.7   ,,,,,,,,,,,,
1986-90,9.7   ,0.5   ,0.2   ,0.3   ,0.9   ,1.2   ,2.3   ,6.6   ,19.3   ,47.8   ,107.1   ,224.6   ,,,,,,,,,,,,
1991-95,6.4   ,0.3   ,0.2   ,0.2   ,1.0   ,1.4   ,2.0   ,5.5   ,16.4   ,42.6   ,95.7   ,210.6   ,,,,,,,,,,,,
1996-2000,6.2   ,0.3   ,0.2   ,0.2   ,1.0   ,1.3   ,2.1   ,5.5   ,15.2   ,39.4   ,91.1   ,203.8   ,,,,,,,,,,,,
1991,8.8   ,0.4   ,0.3   ,0.2   ,0.9   ,1.1   ,2.2   ,6.1   ,17.2   ,45.1   ,100.8   ,211.5   ,,,,,,,,,,,,
1992,7.8   ,0.4   ,0.2   ,0.2   ,1.0   ,1.2   ,2.1   ,5.8   ,17.0   ,44.0   ,102.0   ,215.5   ,,,,,,,,,,,,
1993,7.3   ,0.4   ,0.2   ,0.2   ,0.9   ,1.2   ,2.1   ,6.0   ,17.2   ,45.8   ,107.3   ,226.6   ,,,,,,,,,,,,
1994,6.6   ,0.3   ,0.2   ,0.3   ,1.0   ,1.3   ,2.0   ,5.4   ,16.2   ,42.9   ,97.9   ,206.0   ,,,,,,,,,,,,
1995,6.4   ,0.3   ,0.2   ,0.2   ,1.0   ,1.4   ,2.0   ,5.5   ,16.4   ,42.6   ,95.7   ,210.6   ,,,,,,,,,,,,
1996,6.8   ,0.3   ,0.1   ,0.3   ,1.0   ,1.3   ,2.1   ,5.8   ,16.3   ,41.9   ,96.6   ,213.2   ,,,,,,,,,,,,
1997,6.0   ,0.3   ,0.1   ,0.2   ,1.0   ,1.3   ,2.1   ,5.6   ,15.5   ,40.3   ,92.8   ,201.3   ,,,,,,,,,,,,
1998,6.2   ,0.3   ,0.2   ,0.2   ,1.0   ,1.3   ,2.2   ,5.5   ,15.1   ,39.4   ,89.5   ,198.8   ,,,,,,,,,,,,
1999,5.6   ,0.3   ,0.1   ,0.2   ,1.1   ,1.4   ,2.1   ,5.5   ,14.7   ,38.6   ,91.3   ,211.6   ,,,,,,,,,,,,
2000 pub,6.2   ,0.3   ,0.1   ,0.2   ,1.0   ,1.4   ,2.1   ,5.2   ,14.7   ,36.7   ,85.9   ,194.9   ,,,,,,,,,,,,
2000 rev,6.3   ,0.3   ,0.2   ,0.2   ,1.0   ,1.5   ,2.2   ,5.1   ,14.4   ,36.2   ,85.0   ,191.3   ,,,,,,,,,,,,
2001,5.9   ,0.2   ,0.2   ,0.2   ,1.0   ,1.5   ,2.4   ,5.3   ,14.1   ,34.7   ,81.7   ,191.3   ,,,,,,,,,,,,
,"Females - rates per 1,000 ",,,,,,,,,,,,,,,,,,,,,,,
1946-50,43.5   ,2.2   ,0.9   ,0.8   ,2.2   ,2.8   ,3.3   ,6.6   ,15.6   ,40.6   ,103.7   ,243.4   ,,,,,,,,,,,,
1951-55,30.0   ,1.3   ,0.5   ,0.4   ,0.9   ,1.5   ,2.7   ,6.0   ,14.4   ,39.5   ,104.6   ,240.6   ,,,,,,,,,,,,
1956-60,25.3   ,0.9   ,0.4   ,0.3   ,0.5   ,1.0   ,2.3   ,5.4   ,13.5   ,37.0   ,99.3   ,239.8   ,,,,,,,,,,,,
1961-65,22.3   ,0.9   ,0.3   ,0.3   ,0.4   ,0.9   ,2.2   ,5.4   ,13.1   ,35.1   ,93.8   ,217.4   ,,,,,,,,,,,,
1966-70,18.8   ,0.8   ,0.3   ,0.3   ,0.4   ,0.7   ,2.0   ,5.4   ,12.4   ,32.4   ,85.8   ,212.4   ,,,,,,,,,,,,
1971-75,16.4   ,0.7   ,0.3   ,0.2   ,0.4   ,0.7   ,1.9   ,5.3   ,12.6   ,30.3   ,80.1   ,198.5   ,,,,,,,,,,,,
1976-80,12.1   ,0.5   ,0.2   ,0.2   ,0.4   ,0.7   ,1.9   ,5.2   ,12.5   ,29.6   ,75.8   ,190.1   ,,,,,,,,,,,,
1981-85,9.3   ,0.4   ,0.2   ,0.2   ,0.3   ,0.6   ,1.5   ,4.5   ,12.0   ,29.5   ,71.5   ,183.2   ,,,,,,,,,,,,
1986-90,7.1   ,0.3   ,0.1   ,0.2   ,0.3   ,0.5   ,1.3   ,3.9   ,11.3   ,27.9   ,68.5   ,174.5   ,,,,,,,,,,,,
1991-95,6.4   ,0.3   ,0.2   ,0.2   ,1.0   ,1.4   ,2.0   ,5.5   ,16.4   ,42.6   ,95.7   ,210.6   ,,,,,,,,,,,,
1996-2000,4.8   ,0.2   ,0.1   ,0.1   ,0.4   ,0.5   ,1.3   ,3.4   ,8.8   ,24.0   ,61.5   ,174.6   ,,,,,,,,,,,,
1991,5.4   ,0.4   ,0.1   ,0.2   ,0.4   ,0.6   ,1.3   ,3.6   ,10.5   ,26.3   ,65.9   ,169.6   ,,,,,,,,,,,,
1992,5.6   ,0.4   ,0.1   ,0.1   ,0.3   ,0.6   ,1.3   ,3.6   ,10.0   ,26.6   ,66.3   ,165.4   ,,,,,,,,,,,,
1993,5.5   ,0.4   ,0.2   ,0.2   ,0.3   ,0.6   ,1.3   ,3.5   ,10.0   ,27.3   ,70.5   ,184.3   ,,,,,,,,,,,,
1994,5.5   ,0.2   ,0.1   ,0.1   ,0.3   ,0.6   ,1.4   ,3.5   ,9.7   ,25.9   ,63.9   ,164.8   ,,,,,,,,,,,,
1995,6.0   ,0.2   ,0.1   ,0.2   ,0.4   ,0.6   ,1.2   ,3.4   ,9.3   ,25.6   ,65.2   ,171.9   ,,,,,,,,,,,,
1996,5.6   ,0.2   ,0.2   ,0.1   ,0.4   ,0.5   ,1.2   ,3.6   ,9.3   ,24.9   ,63.1   ,172.2   ,,,,,,,,,,,,
1997,4.5   ,0.2   ,0.2   ,0.1   ,0.4   ,0.5   ,1.3   ,3.4   ,9.0   ,24.3   ,61.9   ,173.7   ,,,,,,,,,,,,
1998,4.9   ,0.2   ,0.2   ,0.1   ,0.4   ,0.5   ,1.3   ,3.3   ,8.7   ,24.3   ,60.3   ,174.7   ,,,,,,,,,,,,
1999,4.2   ,0.2   ,0.1   ,0.1   ,0.4   ,0.5   ,1.2   ,3.4   ,8.7   ,23.9   ,62.0   ,181.9   ,,,,,,,,,,,,
2000 pub,5.0   ,0.2   ,0.1   ,0.1   ,0.3   ,0.6   ,1.3   ,3.2   ,8.3   ,22.7   ,60.0   ,170.5   ,,,,,,,,,,,,
2000 rev,5.2   ,0.2   ,0.1   ,0.1   ,0.3   ,0.6   ,1.3   ,3.2   ,8.2   ,22.4   ,59.2   ,160.5   ,,,,,,,,,,,,
2001,5.3   ,0.2   ,0.1   ,0.1   ,0.4   ,0.5   ,1.2   ,3.2   ,8.3   ,21.3   ,57.5   ,162.4   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,








































































































