"Table 2.7     Projected population of Scotland (2000 based), by sex and age, 2000 to 2025",,,,,,,,('000s),,
,,Estimated,,,,,,,,
,,population,Projected population at 30 June,,,,,,,
Age and sex,,as at,,,,,,,,
,,30 June 2000,2001,2006,2011,2016,2021,2025,,
All ages,Persons,"5,115      ","5,109      ","5,078      ","5,047      ","5,014      ","4,973      ","4,926      ",,
,Males,"2,485      ","2,484      ","2,478      ","2,470      ","2,458      ","2,439      ","2,415      ",,
,Females,"2,630      ","2,625      ","2,600      ","2,576      ","2,556      ","2,534      ","2,511      ",,
0-4,P,288      ,281      ,257      ,251      ,250      ,247      ,239      ,,
,M,148      ,144      ,132      ,129      ,128      ,127      ,123      ,,
,F,140      ,137      ,125      ,122      ,122      ,120      ,116      ,,
5-9,P,322      ,315      ,280      ,256      ,250      ,249      ,247      ,,
,M,165      ,161      ,144      ,131      ,128      ,128      ,127      ,,
,F,158      ,154      ,136      ,124      ,122      ,121      ,120      ,,
10-14,P,326      ,326      ,314      ,280      ,255      ,249      ,248      ,,
,M,167      ,167      ,161      ,144      ,131      ,128      ,128      ,,
,F,159      ,159      ,153      ,136      ,124      ,121      ,121      ,
15-19,P,322      ,323      ,330      ,318      ,284      ,260      ,255      ,
,M,164      ,164      ,169      ,163      ,146      ,133      ,131      ,
,F,158      ,158      ,161      ,156      ,138      ,126      ,124      ,
20-24,P,319      ,322      ,335      ,343      ,331      ,297      ,274      ,
,M,163      ,164      ,170      ,175      ,168      ,152      ,140      ,
,F,156      ,158      ,165      ,168      ,162      ,145      ,134      ,
25-29,P,344      ,327      ,308      ,321      ,329      ,317      ,290      ,
,M,175      ,167      ,157      ,162      ,167      ,161      ,148      ,
,F,169      ,160      ,152      ,158      ,161      ,156      ,142      ,
30-34,P,403      ,397      ,320      ,302      ,315      ,322      ,318      ,
,M,201      ,199      ,162      ,152      ,158      ,163      ,160      ,
,F,202      ,198      ,158      ,150      ,157      ,159      ,158      ,
35-39,P,416      ,416      ,395      ,318      ,300      ,312      ,320      ,
,M,207      ,207      ,197      ,161      ,151      ,156      ,161      ,
,F,209      ,209      ,197      ,157      ,149      ,156      ,158      ,
40-44,P,376      ,385      ,412      ,391      ,315      ,297      ,309      ,
,M,187      ,191      ,205      ,196      ,159      ,150      ,155      ,
,F,189      ,194      ,207      ,196      ,156      ,148      ,154      ,
45-49,P,331      ,336      ,380      ,407      ,386      ,312      ,290      ,
,M,164      ,166      ,188      ,201      ,192      ,157      ,146      ,
,F,168      ,170      ,192      ,206      ,194      ,155      ,144      ,
50-54,P,343      ,347      ,329      ,373      ,400      ,380      ,322      ,
,M,169      ,171      ,162      ,183      ,197      ,188      ,161      ,
,F,174      ,176      ,167      ,189      ,203      ,192      ,161      ,
55-59,P,278      ,285      ,336      ,320      ,363      ,389      ,375      ,
,M,135      ,138      ,164      ,156      ,177      ,190      ,183      ,
,F,144      ,146      ,172      ,164      ,186      ,199      ,191      ,
60-64,P,259      ,257      ,270      ,320      ,306      ,348      ,374      ,
,M,123      ,122      ,130      ,154      ,147      ,167      ,180      ,
,F,137      ,135      ,141      ,166      ,159      ,181      ,194      ,
65-69,P,234      ,234      ,237      ,250      ,297      ,286      ,318      ,
,M,108      ,108      ,110      ,118      ,141      ,135      ,150      ,
,F,127      ,126      ,127      ,132      ,157      ,151      ,167      ,
70-74,P,205      ,205      ,206      ,210      ,224      ,267      ,254      ,
,M,89      ,89      ,92      ,95      ,103      ,123      ,117      ,
,F,116      ,116      ,114      ,115      ,121      ,144      ,137      ,
75-79,P,164      ,163      ,165      ,169      ,176      ,188      ,223      ,
,M,65      ,65      ,68      ,72      ,76      ,83      ,99      ,
,F,99      ,98      ,97      ,97      ,100      ,105      ,124      ,
80-84,P,99      ,105      ,115      ,120      ,126      ,133      ,141      ,
,M,34      ,36      ,43      ,46      ,51      ,55      ,59      ,
,F,66      ,68      ,72      ,73      ,76      ,79      ,82      ,
85-89,P,58      ,58      ,60      ,67      ,72      ,79      ,85      ,
,M,17      ,17      ,19      ,23      ,26      ,30      ,32      ,
,F,42      ,41      ,41      ,44      ,46      ,50      ,53      ,
90+,P,25      ,26      ,28      ,31      ,35      ,41      ,46      ,
,M,6      ,6      ,7      ,8      ,11      ,13      ,16      ,
,F,20      ,20      ,21      ,22      ,25      ,27      ,30      ,
Selected age groups,,,,,,,,,
 0 - 14,P,936      ,922      ,851      ,786      ,755      ,745      ,735      ,
15 - 29,P,985      ,972      ,973      ,982      ,944      ,873      ,818      ,
30 - 44,P,"1,195      ","1,199      ","1,127      ","1,011      ",930      ,932      ,947      ,
45 - 59,P,952      ,967      ,"1,045      ","1,100      ","1,149      ","1,080      ",987      ,
60 - 64,P,259      ,257      ,270      ,320      ,306      ,348      ,374      ,
65 - 74,P,440      ,440      ,443      ,461      ,521      ,553      ,571      ,
75 & over,P,347      ,352      ,368      ,387      ,410      ,441      ,494      ,
,,,,,,,,,
