"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             administrative area, Scotland, 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Numbers,,,,,,All live,Percentage of live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All,To,To unmarried parents,,,,births per,,- registered ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,live,married,,Joint registration,,Sole,"1,000 women",- to unmarried,solely or jointly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,births,parents,Total,Same,Different,regis-,aged 15-44,parents,but with different,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,address,address,  tration,,,parental addresses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"52,432   ","28,568   ","23,864   ","15,420   ","5,122   ","3,322   ",49.4      ,45.5      ,16.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,003   ","1,072   ",931   ,616   ,187   ,128   ,42.8      ,46.5      ,15.7          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"2,368   ","1,617   ",751   ,580   ,93   ,78   ,53.6      ,31.7      ,7.2          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus,"1,089   ",575   ,514   ,389   ,64   ,61   ,54.8      ,47.2      ,11.5          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,732   ,423   ,309   ,226   ,53   ,30   ,47.8      ,42.2      ,11.3          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,468   ,217   ,251   ,171   ,50   ,30   ,48.9      ,53.6      ,17.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"1,307   ",700   ,607   ,435   ,93   ,79   ,49.7      ,46.4      ,13.2          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City,"1,548   ",655   ,893   ,625   ,142   ,126   ,48.9      ,57.7      ,17.3          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"1,236   ",573   ,663   ,406   ,163   ,94   ,51.2      ,53.6      ,20.8          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,948   ,673   ,275   ,172   ,58   ,45   ,45.8      ,29.0      ,10.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,953   ,600   ,353   ,247   ,47   ,59   ,54.3      ,37.0      ,11.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,883   ,682   ,201   ,127   ,44   ,30   ,50.2      ,22.8      ,8.4          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","4,577   ","2,754   ","1,823   ","1,269   ",292   ,262   ,42.2      ,39.8      ,12.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar ,255   ,201   ,54   ,40   ,9   ,5   ,57.3      ,21.2      ,5.5          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,"1,595   ",913   ,682   ,472   ,126   ,84   ,52.4      ,42.8      ,13.2          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,"3,642   ","1,933   ","1,709   ","1,133   ",332   ,244   ,50.8      ,46.9      ,15.8          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,"6,573   ","3,030   ","3,543   ","1,874   ","1,030   ",639   ,47.0      ,53.9      ,25.4          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland,"2,085   ","1,128   ",957   ,708   ,132   ,117   ,54.1      ,45.9      ,11.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde,830   ,338   ,492   ,227   ,186   ,79   ,48.5      ,59.3      ,31.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
