"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2001",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,064,200 ","276,261  ","305,813  ","322,923  ","317,605  ","315,395  ","314,885  ","381,237  ","403,232  ","378,888  ","338,208  ","350,883  ","290,138  ","261,551  ","239,464  ","207,178  ","165,616  ","106,129  ","59,409   ","29,385   ",,SCOTLAND,SCOTLAND,"2,433,733 ","141,772  ","156,355  ","165,739  ","161,133  ","157,709  ","153,121  ","184,182  ","194,690  ","184,558  ","167,225  ","173,938  ","141,979  ","124,622  ","110,255  ","90,240   ","66,194   ","36,973   ","16,681   ","6,367    ",,SCOTLAND,SCOTLAND,"2,630,467","134,489","149,458","157,184","156,472","157,686","161,764","197,055","208,542","194,330","170,983","176,945","148,159","136,929","129,209","116,938","99,422","69,156","42,728","23,018",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"211,910 ","10,239  ","10,860  ","11,212  ","13,777  ","19,608  ","16,923  ","17,164  ","16,219  ","15,402  ","13,781  ","14,072  ","10,537  ","9,674  ","9,380  ","8,326  ","6,651  ","4,337  ","2,464   ","1,284   ",,Aberdeen City,Aberdeen City,"103,735 ","5,377  ","5,634  ","5,656  ","6,657  ","9,997  ","8,641  ","8,812  ","8,113  ","7,695  ","7,075  ","7,207  ","5,205  ","4,688  ","4,303  ","3,596   ","2,565   ","1,549   ",704   ,261    ,,Aberdeen City,Aberdeen City,"108,175","4,862","5,226","5,556","7,120","9,611","8,282","8,352","8,106","7,707","6,706","6,865","5,332","4,986","5,077","4,730","4,086","2,788","1,760","1,023",,Aberdeen City
Aberdeenshire,"226,940 ","12,948  ","15,137  ","16,234  ","14,134  ","10,568  ","11,701  ","16,482  ","18,787  ","18,392  ","17,464  ","17,720  ","13,678  ","11,185  ","9,730  ","8,159  ","6,613  ","4,195  ","2,453   ","1,360   ",,Aberdeenshire,Aberdeenshire,"112,468 ","6,758  ","7,729  ","8,303  ","7,440  ","5,627  ","5,638  ","8,039  ","9,278  ","9,219  ","8,766  ","9,176  ","6,960  ","5,594  ","4,739  ","3,783   ","2,792   ","1,564   ",748   ,315    ,,Aberdeenshire,Aberdeenshire,"114,472","6,190","7,408","7,931","6,694","4,941","6,063","8,443","9,509","9,173","8,698","8,544","6,718","5,591","4,991","4,376","3,821","2,631","1,705","1,045",,Aberdeenshire
Angus,"108,370 ","5,713  ","6,495  ","6,782  ","6,505  ","5,245  ","5,773  ","7,167  ","8,230  ","7,911  ","7,497  ","8,488  ","6,899  ","6,054  ","5,640  ","4,980  ","3,996  ","2,547  ","1,547   ",901   ,,Angus,Angus,"52,428 ","2,953  ","3,257  ","3,507  ","3,403  ","2,824  ","2,891  ","3,428  ","4,009  ","3,837  ","3,707  ","4,180  ","3,393  ","2,930  ","2,675  ","2,214   ","1,606   ",960   ,431   ,223    ,,Angus,Angus,"55,942","2,760","3,238","3,275","3,102","2,421","2,882","3,739","4,221","4,074","3,790","4,308","3,506","3,124","2,965","2,766","2,390","1,587","1,116",678,,Angus
Argyll & Bute,"91,300 ","4,578  ","5,571  ","5,774  ","5,078  ","4,088  ","4,923  ","6,098  ","6,880  ","6,617  ","6,138  ","6,922  ","6,080  ","5,665  ","4,956  ","4,203  ","3,369  ","2,234  ","1,338   ",788   ,,Argyll & Bute,Argyll & Bute,"44,878 ","2,359  ","2,830  ","2,933  ","2,688  ","2,295  ","2,501  ","3,163  ","3,532  ","3,363  ","3,089  ","3,327  ","3,057  ","2,747  ","2,322  ","1,923   ","1,378   ",801   ,386   ,184    ,,Argyll & Bute,Argyll & Bute,"46,422","2,219","2,741","2,841","2,390","1,793","2,422","2,935","3,348","3,254","3,049","3,595","3,023","2,918","2,634","2,280","1,991","1,433",952,604,,Argyll & Bute
Clackmannanshire,"48,070 ","2,692  ","3,227  ","3,403  ","3,028  ","2,566  ","2,776  ","3,547  ","3,883  ","3,616  ","3,267  ","3,663  ","2,986  ","2,457  ","2,091  ","1,774  ","1,438  ",943  ,506   ,207   ,,Clackmannanshire,Clackmannanshire,"23,229 ","1,359  ","1,616  ","1,722  ","1,565  ","1,285  ","1,371  ","1,729  ","1,892  ","1,787  ","1,613  ","1,809  ","1,468  ","1,172  ","1,009  ",788   ,536   ,330   ,136   ,42    ,,Clackmannanshire,Clackmannanshire,"24,841","1,333","1,611","1,681","1,463","1,281","1,405","1,818","1,991","1,829","1,654","1,854","1,518","1,285","1,082",986,902,613,370,165,,Clackmannanshire
Dumfries & Galloway,"147,780 ","7,365  ","8,979  ","9,523  ","8,299  ","6,180  ","7,246  ","9,612  ","11,253  ","10,615  ","9,971  ","11,184  ","9,962  ","9,146  ","8,360  ","7,527  ","5,830  ","3,689  ","2,019   ","1,020   ",,Dumfries & Galloway,Dumfries & Galloway,"71,309 ","3,749  ","4,560  ","4,918  ","4,276  ","3,137  ","3,516  ","4,635  ","5,469  ","5,123  ","4,912  ","5,646  ","4,822  ","4,412  ","3,977  ","3,413   ","2,489   ","1,377   ",618   ,260    ,,Dumfries & Galloway,Dumfries & Galloway,"76,471","3,616","4,419","4,605","4,023","3,043","3,730","4,977","5,784","5,492","5,059","5,538","5,140","4,734","4,383","4,114","3,341","2,312","1,401",760,,Dumfries & Galloway
Dundee City,"145,460 ","7,309  ","7,841  ","8,705  ","10,048  ","12,829  ","9,036  ","9,727  ","10,652  ","10,152  ","8,661  ","9,299  ","7,751  ","7,668  ","7,352  ","6,602  ","5,601  ","3,401  ","1,907   ",919   ,,Dundee City,Dundee City,"69,025 ","3,734  ","4,016  ","4,446  ","5,007  ","6,395  ","4,400  ","4,552  ","5,014  ","4,833  ","4,265  ","4,561  ","3,879  ","3,650  ","3,270  ","2,850   ","2,251   ","1,167   ",561   ,174    ,,Dundee City,Dundee City,"76,435","3,575","3,825","4,259","5,041","6,434","4,636","5,175","5,638","5,319","4,396","4,738","3,872","4,018","4,082","3,752","3,350","2,234","1,346",745,,Dundee City
East Ayrshire,"120,310 ","6,456  ","7,545  ","8,288  ","7,413  ","6,235  ","7,159  ","9,067  ","9,486  ","8,814  ","7,848  ","8,832  ","7,267  ","6,520  ","5,940  ","4,912  ","3,944  ","2,566  ","1,380   ",638   ,,East Ayrshire,East Ayrshire,"57,893 ","3,305  ","3,885  ","4,237  ","3,717  ","3,165  ","3,579  ","4,333  ","4,611  ","4,214  ","3,869  ","4,398  ","3,556  ","3,100  ","2,741  ","2,178   ","1,590   ",885   ,385   ,145    ,,East Ayrshire,East Ayrshire,"62,417","3,151","3,660","4,051","3,696","3,070","3,580","4,734","4,875","4,600","3,979","4,434","3,711","3,420","3,199","2,734","2,354","1,681",995,493,,East Ayrshire
