"Estimated population by sex, age group and marital status, Scotland, 30 June 2002 1",,,,,,,,,,,,
,,Males,,,,,,Females,,Females,,
,,Marital status,,,,,,Marital status,,,,
Age group,,Total,Single,Married,Widowed,Divorced,,Total,Single,Married,Widowed,Divorced
All ages,,"2,431,805","1,154,625","1,073,154","80,639","123,387",,"2,622,995","1,072,967","1,091,418","286,819","171,791"
0-15,,"489,384","489,384",0,0,0,,"465,825","465,825",0,0,0
16-19,,"129,604","129,349",255,0,0,,"124,736","124,125",602,0,9
20-24,,"160,995","155,756","5,021",35,183,,"159,045","147,267","11,230",102,446
25-29,,"146,544","112,806","31,772",104,"1,862",,"152,332","100,215","48,157",255,"3,705"
30-34,,"178,204","83,948","85,858",251,"8,147",,"191,954","71,762","106,147",727,"13,318"
35-39,,"194,097","55,707","122,410",580,"15,400",,"208,554","45,327","138,299","1,643","23,285"
40-44,,"187,643","35,607","131,296",941,"19,799",,"197,772","27,274","139,724","2,832","27,942"
45-49,,"170,170","23,871","124,970","1,739","19,590",,"175,329","17,235","127,380","4,563","26,151"
50-54,,"166,531","18,447","126,262","3,007","18,815",,"169,908","11,739","126,348","7,988","23,833"
55-59,,"152,814","13,728","119,260","4,625","15,201",,"158,653","9,285","117,096","13,695","18,577"
60-64,,"124,921","10,345","97,522","6,567","10,487",,"136,906","7,861","94,225","21,639","13,181"
65-69,,"110,695","8,146","85,658","9,757","7,134",,"128,750","8,641","76,646","34,071","9,392"
70-74,,"91,259","7,242","66,780","13,326","3,911",,"117,883","9,982","54,341","47,522","6,038"
75-79,,"66,273","5,302","43,801","15,301","1,869",,"98,146","9,876","31,704","53,254","3,312"
80-84,,"39,473","3,078","22,762","12,936",697,,"72,395","7,858","14,157","48,614","1,766"
85-89,,"16,592","1,248","7,456","7,685",203,,"41,440","5,088","4,112","31,648",592
90 & over,,"6,606",661,"2,071","3,785",89,,"23,367","3,607","1,250","18,266",244

1These figures were revised in 2009. See the Marital Status Population Estimates page of the GROS website for more information.,,,,,,,,,,,,
� Crown copyright 2009,,,,,,,,,,,,
