"Table 6.6     Death rates from malignant neoplasms (all sites), by sex and age, Scotland, 1950 to 2004",,,,,,,,,
Year,All,Age group,,,,,,,
,ages,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,,"Males - rates per 100,000 population",,,,
1950-52,206     ,9     ,23     ,66     ,234     ,555     ,"1,066     ","1,690     ","1,633     "
1960-62,241     ,9     ,20     ,61     ,232     ,664     ,"1,243     ","1,854     ","2,194     "
1970-72,272     ,8     ,19     ,56     ,217     ,663     ,"1,423     ","2,150     ","2,461     "
1980-82,291     ,7     ,14     ,46     ,189     ,615     ,"1,423     ","2,385     ","2,783     "
1990-92,314     ,5     ,10     ,42     ,171     ,576     ,"1,416     ","2,445     ","3,361     "
1994,312     ,5     ,11     ,36     ,152     ,558     ,"1,396     ","2,445     ","3,536     "
1995,317     ,4     ,10     ,33     ,158     ,558     ,"1,387     ","2,474     ","3,521     "
1996,315     ,5     ,10     ,32     ,169     ,546     ,"1,353     ","2,426     ","3,375     "
1997,309     ,3     ,10     ,33     ,143     ,509     ,"1,345     ","2,383     ","3,297     "
1998,305     ,4     ,10     ,35     ,147     ,512     ,"1,298     ","2,256     ","3,281     "
1999,307     ,5     ,11     ,28     ,152     ,499     ,"1,255     ","2,309     ","3,322     "
2000,308     ,4     ,11     ,32     ,127     ,502     ,"1,242     ","2,280     ","3,485     "
2001,319     ,4     ,7     ,29     ,148     ,524     ,"1,227     ","2,352     ","3,523     "
2002,320     ,5     ,11     ,33     ,138     ,501     ,"1,234     ","2,299     ","3,414     "
2003,314     ,4     ,12     ,25     ,122     ,476     ,"1,166     ","2,327     ","3,517     "
2004,313     ,4     ,10     ,28     ,129     ,443     ,"1,193     ","2,239     ","3,485     "
,,,,,"Females - rates per 100,000 population",,,,
1950-52,185     ,6     ,21     ,83     ,198     ,394     ,758     ,"1,228     ","1,449     "
1960-62,195     ,6     ,20     ,80     ,212     ,385     ,674     ,"1,130     ","1,560     "
1970-72,218     ,5     ,19     ,68     ,219     ,407     ,688     ,"1,139     ","1,660     "
1980-82,247     ,5     ,17     ,66     ,205     ,441     ,756     ,"1,148     ","1,672     "
1990-92,278     ,4     ,16     ,58     ,183     ,446     ,854     ,"1,276     ","1,763     "
1994,284     ,4     ,12     ,55     ,178     ,428     ,886     ,"1,374     ","1,758     "
1995,281     ,3     ,12     ,53     ,168     ,405     ,885     ,"1,326     ","1,898     "
1996,282     ,4     ,13     ,48     ,162     ,402     ,865     ,"1,379     ","1,852     "
1997,278     ,3     ,11     ,51     ,156     ,413     ,807     ,"1,385     ","1,820     "
1998,277     ,3     ,10     ,47     ,156     ,383     ,826     ,"1,363     ","1,829     "
1999,278     ,3     ,11     ,44     ,157     ,379     ,826     ,"1,380     ","1,799     "
2000,284     ,2     ,11     ,45     ,144     ,362     ,835     ,"1,456     ","1,912     "
2001,282     ,3     ,10     ,43     ,144     ,389     ,791     ,"1,421     ","1,886     "
2002,278     ,4     ,12     ,38     ,145     ,369     ,782     ,"1,364     ","1,866     "
2003,285     ,3     ,12     ,40     ,132     ,375     ,799     ,"1,428     ","1,917     "
2004,280     ,4     ,13     ,39     ,124     ,353     ,789     ,"1,397     ","1,939     "
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
