"Table 6.8     Death rates from ischaemic heart disease, by sex and age, Scotland, 1950 to 2002",,,,,,,,,,,-     
Year,All,Age group,,,,,,,,,
,ages,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,,,,,"Males - rates per 100,000 population",,,,,,
1950-52,276     ,0     ,6     ,46     ,212     ,632     ,"1,428     ","3,254     ","7,161     ",,
1960-62,360     ,0     ,9     ,72     ,300     ,836     ,"1,795     ","3,601     ","7,814     ",,
1970-72,407     ,0     ,9     ,85     ,351     ,911     ,"1,955     ","3,702     ","6,890     ",,
1980-82,408     ,0     ,6     ,64     ,333     ,863     ,"1,851     ","3,427     ","5,239     ",,
1990-92,367     ,0     ,4     ,43     ,199     ,642     ,"1,577     ","3,051     ","4,932     ",,
1992,362     ,-     ,5     ,41     ,190     ,636     ,"1,543     ","2,973     ","4,870     ",,
1993,365     ,0     ,5     ,40     ,196     ,623     ,"1,523     ","3,098     ","4,951     ",,
1994,332     ,     ,4     ,30     ,158     ,537     ,"1,454     ","2,763     ","4,721     ",,
1995,323     ,0     ,4     ,30     ,153     ,525     ,"1,350     ","2,683     ","4,609     ",,
1996,322     ,-     ,4     ,32     ,145     ,489     ,"1,314     ","2,727     ","4,701     ",,
1997,301     ,0     ,4     ,30     ,142     ,482     ,"1,174     ","2,396     ","4,607     ",,
1998,292     ,0     ,4     ,31     ,139     ,439     ,"1,152     ","2,316     ","4,137     ",,
1999,292     ,0     ,4     ,31     ,138     ,410     ,"1,103     ","2,336     ","4,468     "
2000,270     ,0     ,4     ,29     ,127     ,383     ,977     ,"2,180     ","3,944     "
2001,257     ,-     ,2     ,27     ,118     ,341     ,901     ,"2,024     ","4,074     "
2002,255     ,0     ,4     ,29     ,110     ,317     ,848     ,"2,040     ","4,074     "
,,,,,"Females - rates per 100,000 population",,,,
1950-52,203     ,0     ,1     ,9     ,44     ,227     ,832     ,"2,482     ","6,165     "
1960-62,262     ,0     ,2     ,12     ,62     ,287     ,939     ,"2,640     ","6,528     "
1970-72,289     ,0     ,2     ,19     ,84     ,314     ,898     ,"2,327     ","5,128     "
1980-82,304     ,-     ,1     ,13     ,78     ,302     ,924     ,"2,026     ","3,751     "
1990-92,297     ,0     ,1     ,10     ,51     ,243     ,760     ,"1,852     ","3,644     "
1992,291     ,0     ,0     ,10     ,44     ,216     ,744     ,"1,840     ","3,589     "
1993,302     ,0     ,1     ,8     ,42     ,211     ,751     ,"1,931     ","3,843     "
1994,268     ,-     ,1     ,8     ,36     ,188     ,667     ,"1,705     ","3,472     "
1995,266     ,-     ,2     ,4     ,38     ,184     ,641     ,"1,691     ","3,388     "
1996,256     ,0     ,1     ,9     ,33     ,169     ,585     ,"1,577     ","3,427     "
1997,252     ,-     ,1     ,8     ,38     ,152     ,574     ,"1,529     ","3,411     "
1998,239     ,0     ,1     ,7     ,29     ,154     ,542     ,"1,415     ","3,236     "
1999,236     ,-     ,2     ,7     ,28     ,137     ,506     ,"1,372     ","3,388     "
2000,222     ,-     ,1     ,8     ,29     ,130     ,446     ,"1,353     ","3,045     "
2001,215     ,-     ,1     ,5     ,28     ,108     ,425     ,"1,256     ","3,132     "
2002,210     ,0     ,1     ,7     ,29     ,106     ,407     ,"1,227     ","3,026     "
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
