"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2002",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,054,800 ","268,468  ","299,159  ","322,615  ","319,307  ","320,040  ","298,876  ","370,158  ","402,651  ","385,415  ","345,499  ","336,439  ","311,467  ","261,827  ","239,445  ","209,142  ","164,419  ","111,868  ","58,032   ","29,973   ",,SCOTLAND,SCOTLAND,"2,431,805 ","137,399  ","153,336  ","165,377  ","162,876  ","160,995  ","146,544  ","178,204  ","194,097  ","187,643  ","170,170  ","166,531  ","152,814  ","124,921  ","110,695  ","91,259   ","66,273   ","39,473   ","16,592   ","6,606    ",,SCOTLAND,SCOTLAND,"2,622,995","131,069","145,823","157,238","156,431","159,045","152,332","191,954","208,554","197,772","175,329","169,908","158,653","136,906","128,750","117,883","98,146","72,395","41,440","23,367",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"209,270 ","9,954  ","10,532  ","11,230  ","12,985  ","19,391  ","16,096  ","16,676  ","16,120  ","15,480  ","14,003  ","13,460  ","11,362  ","9,608  ","9,152  ","8,361  ","6,667  ","4,559  ","2,326   ","1,308   ",,Aberdeen City,Aberdeen City,"102,680 ","5,196  ","5,473  ","5,698  ","6,314  ","9,882  ","8,374  ","8,509  ","8,134  ","7,714  ","7,200  ","6,896  ","5,651  ","4,635  ","4,247  ","3,552   ","2,649   ","1,620   ",682   ,254    ,,Aberdeen City,Aberdeen City,"106,590","4,758","5,059","5,532","6,671","9,509","7,722","8,167","7,986","7,766","6,803","6,564","5,711","4,973","4,905","4,809","4,018","2,939","1,644","1,054",,Aberdeen City
Aberdeenshire,"227,280 ","12,712  ","14,858  ","16,218  ","14,253  ","10,460  ","10,871  ","15,868  ","18,927  ","18,524  ","17,876  ","17,119  ","15,044  ","11,506  ","9,877  ","8,293  ","6,570  ","4,530  ","2,375   ","1,399   ",,Aberdeenshire,Aberdeenshire,"112,520 ","6,620  ","7,675  ","8,225  ","7,484  ","5,585  ","5,273  ","7,581  ","9,320  ","9,335  ","8,955  ","8,817  ","7,679  ","5,760  ","4,835  ","3,820   ","2,789   ","1,705   ",723   ,339    ,,Aberdeenshire,Aberdeenshire,"114,760","6,092","7,183","7,993","6,769","4,875","5,598","8,287","9,607","9,189","8,921","8,302","7,365","5,746","5,042","4,473","3,781","2,825","1,652","1,060",,Aberdeenshire
Angus,"108,130 ","5,576  ","6,427  ","6,815  ","6,521  ","5,147  ","5,364  ","7,042  ","8,134  ","8,182  ","7,523  ","7,993  ","7,535  ","6,107  ","5,644  ","5,104  ","3,966  ","2,647  ","1,493   ",910   ,,Angus,Angus,"52,344 ","2,861  ","3,271  ","3,508  ","3,439  ","2,696  ","2,697  ","3,379  ","3,936  ","4,018  ","3,677  ","3,970  ","3,676  ","2,959  ","2,699  ","2,299   ","1,588   ","1,010   ",429   ,232    ,,Angus,Angus,"55,786","2,715","3,156","3,307","3,082","2,451","2,667","3,663","4,198","4,164","3,846","4,023","3,859","3,148","2,945","2,805","2,378","1,637","1,064",678,,Angus
Argyll & Bute,"91,030 ","4,413  ","5,407  ","5,817  ","5,203  ","4,084  ","4,477  ","5,861  ","6,840  ","6,698  ","6,264  ","6,503  ","6,610  ","5,760  ","5,036  ","4,329  ","3,341  ","2,307  ","1,315   ",765   ,,Argyll & Bute,Argyll & Bute,"45,237 ","2,239  ","2,753  ","2,957  ","2,893  ","2,532  ","2,427  ","3,002  ","3,472  ","3,384  ","3,212  ","3,130  ","3,284  ","2,815  ","2,399  ","1,970   ","1,387   ",814   ,372   ,195    ,,Argyll & Bute,Argyll & Bute,"45,793","2,174","2,654","2,860","2,310","1,552","2,050","2,859","3,368","3,314","3,052","3,373","3,326","2,945","2,637","2,359","1,954","1,493",943,570,,Argyll & Bute
Clackmannanshire,"47,930 ","2,636  ","3,132  ","3,368  ","3,064  ","2,597  ","2,614  ","3,369  ","3,924  ","3,728  ","3,300  ","3,480  ","3,194  ","2,455  ","2,166  ","1,826  ","1,371  ","1,026  ",465   ,215   ,,Clackmannanshire,Clackmannanshire,"23,181 ","1,362  ","1,555  ","1,685  ","1,581  ","1,292  ","1,280  ","1,667  ","1,907  ","1,832  ","1,632  ","1,724  ","1,578  ","1,177  ","1,017  ",830   ,528   ,341   ,149   ,44    ,,Clackmannanshire,Clackmannanshire,"24,749","1,274","1,577","1,683","1,483","1,305","1,334","1,702","2,017","1,896","1,668","1,756","1,616","1,278","1,149",996,843,685,316,171,,Clackmannanshire
Dumfries & Galloway,"147,310 ","7,066  ","8,704  ","9,455  ","8,434  ","6,234  ","6,533  ","9,201  ","11,083  ","10,921  ","10,047  ","10,811  ","10,559  ","9,295  ","8,552  ","7,451  ","5,987  ","3,854  ","2,083   ","1,040   ",,Dumfries & Galloway,Dumfries & Galloway,"71,179 ","3,621  ","4,409  ","4,889  ","4,414  ","3,138  ","3,151  ","4,462  ","5,383  ","5,260  ","4,920  ","5,449  ","5,137  ","4,487  ","4,093  ","3,393   ","2,578   ","1,473   ",652   ,270    ,,Dumfries & Galloway,Dumfries & Galloway,"76,131","3,445","4,295","4,566","4,020","3,096","3,382","4,739","5,700","5,661","5,127","5,362","5,422","4,808","4,459","4,058","3,409","2,381","1,431",770,,Dumfries & Galloway
Dundee City,"144,180 ","7,082  ","7,744  ","8,542  ","9,890  ","12,908  ","8,672  ","9,340  ","10,398  ","10,290  ","8,852  ","8,775  ","8,368  ","7,540  ","7,180  ","6,661  ","5,468  ","3,671  ","1,875   ",924   ,,Dundee City,Dundee City,"68,371 ","3,616  ","4,012  ","4,343  ","4,896  ","6,425  ","4,197  ","4,388  ","4,901  ","4,835  ","4,350  ","4,306  ","4,167  ","3,601  ","3,247  ","2,837   ","2,201   ","1,306   ",564   ,179    ,,Dundee City,Dundee City,"75,809","3,466","3,732","4,199","4,994","6,483","4,475","4,952","5,497","5,455","4,502","4,469","4,201","3,939","3,933","3,824","3,267","2,365","1,311",745,,Dundee City
East Ayrshire,"119,740 ","6,269  ","7,227  ","8,273  ","7,504  ","6,331  ","6,551  ","8,797  ","9,647  ","8,882  ","8,069  ","8,344  ","7,817  ","6,523  ","6,003  ","4,989  ","3,869  ","2,680  ","1,341   ",624   ,,East Ayrshire,East Ayrshire,"57,623 ","3,179  ","3,767  ","4,235  ","3,774  ","3,190  ","3,254  ","4,213  ","4,678  ","4,279  ","3,961  ","4,170  ","3,833  ","3,102  ","2,755  ","2,200   ","1,590   ",929   ,388   ,126    ,,East Ayrshire,East Ayrshire,"62,117","3,090","3,460","4,038","3,730","3,141","3,297","4,584","4,969","4,603","4,108","4,174","3,984","3,421","3,248","2,789","2,279","1,751",953,498,,East Ayrshire
