"Table 3.1     Live births, numbers and percentages, by age of mother and marital status of parents, ",,,,,,,,,,,,,,,,
"                                        Scotland, 1946 to 2001",,,,,,,,,,,,,,,,
,Live births by age of mother,,,,,,,,,,,,,,,
Year,All,Numbers,,,,,,,,Percentages,,,,,,
,ages,<20,20-24,25-29,30-34,35-39,40-44,45+,NS,  <20,20-24,25-29,30-34,35-39,40-44,45+
,All,,,,,,,,,,,,,,,
1946-50,"101,222","3,921","25,658","31,500","21,987","13,764","3,904",255,232,3.9 ,25.3 ,31.1 ,21.7 ,13.6 ,3.9 ,0.3 
1951-55,"91,366","3,888","25,723","28,491","19,690","10,198","3,077",191,108,4.3 ,28.2 ,31.2 ,21.6 ,11.2 ,3.4 ,0.2 
1956-60,"98,663","5,381","29,870","30,997","19,419","10,226","2,569",160,41,5.5 ,30.3 ,31.4 ,19.7 ,10.4 ,2.6 ,0.2 
1961-65,"102,642","7,480","31,931","31,746","19,044","9,554","2,662",157,69,7.3 ,31.1 ,30.9 ,18.6 ,9.3 ,2.6 ,0.2 
1966-70,"93,033","9,170","31,707","27,672","15,089","7,284","1,960",126,27,9.9 ,34.1 ,29.7 ,16.2 ,7.8 ,2.1 ,0.1 
1971-75,"75,541","8,884","26,055","24,563","10,618","4,207","1,064",57,94,11.8 ,34.5 ,32.5 ,14.1 ,5.6 ,1.4 ,0.1 
1976-80,"65,758","7,191","21,489","22,733","10,655","2,920",592,31,148,10.9 ,32.7 ,34.6 ,16.2 ,4.4 ,0.9 ,0.0 
1981-85,"66,422","6,571","21,526","22,720","11,488","3,473",537,25,81,9.9 ,32.4 ,34.2 ,17.3 ,5.2 ,0.8 ,0.0 
1986-90,"65,544","6,050","18,452","23,565","12,978","3,827",563,23,87,9.2 ,28.2 ,36.0 ,19.8 ,5.8 ,0.9 ,0.0 
1991-95,"63,571","4,812","14,120","22,548","16,155","5,132",721,26,58,7.6 ,22.2 ,35.5 ,25.4 ,8.1 ,1.1 ,0.0 
1996-2000,"56,856","4,707","9,968","17,291","16,931","6,838","1,017",33,71,8.3 ,17.5 ,30.4 ,29.8 ,12.0 ,1.8 ,0.1 
1991,"67,024","5,523","16,723","24,163","15,206","4,589",686,31,103,8.2 ,25.0 ,36.1 ,22.7 ,6.8 ,1.0 ,0.0 
1992,"65,789","5,206","15,405","23,571","15,973","4,877",674,23,60,7.9 ,23.4 ,35.8 ,24.3 ,7.4 ,1.0 ,0.0 
1993,"63,337","4,750","13,923","22,758","16,088","5,049",697,23,49,7.5 ,22.0 ,35.9 ,25.4 ,8.0 ,1.1 ,0.0 
1994,"61,656","4,303","12,637","21,851","16,705","5,346",736,26,52,7.0 ,20.5 ,35.4 ,27.1 ,8.7 ,1.2 ,0.0 
1995,"60,051","4,280","11,913","20,395","16,803","5,799",811,26,24,7.1 ,19.8 ,34.0 ,28.0 ,9.7 ,1.4 ,0.0 
1996,"59,296","4,544","11,026","19,511","17,038","6,126",891,32,128,7.7 ,18.6 ,32.9 ,28.7 ,10.3 ,1.5 ,0.1 
1997,"59,440","4,835","10,607","18,782","17,455","6,740",936,19,66,8.1 ,17.8 ,31.6 ,29.4 ,11.3 ,1.6 ,0.0 
1998,"57,319","4,802","9,804","17,477","17,207","6,893","1,027",43,66,8.4 ,17.1 ,30.5 ,30.0 ,12.0 ,1.8 ,0.1 
1999,"55,147","4,755","9,440","16,011","16,722","7,034",1096,41,48,8.6 ,17.1 ,29.0 ,30.3 ,12.8 ,2.0 ,0.1 
2000,"53,076","4,599","8,962","14,676","16,233","7,395","1,133",29,49,8.7 ,16.9 ,27.7 ,30.6 ,13.9 ,2.1 ,0.1 
2001,"52,527","4,444","9,121","13,763","16,206","7,701","1,224",40,28,8.5 ,17.4 ,26.2 ,30.9 ,14.7 ,2.3 ,0.1 
,Married parents,,,,,,,,,,,,,,,
1946-50,"95,403","3,062","23,781","30,053","21,128","13,223","3,717",245,194,3.2 ,24.9 ,31.5 ,22.1 ,13.9 ,3.9 ,0.3 
1951-55,"87,106","3,216","24,406","27,527","18,980","9,772","2,935",181,89,3.7 ,28.0 ,31.6 ,21.8 ,11.2 ,3.4 ,0.2 
1956-60,"94,522","4,617","28,552","30,122","18,770","9,829","2,446",153,33,4.9 ,30.2 ,31.9 ,19.9 ,10.4 ,2.6 ,0.2 
1961-65,"97,338","6,228","30,226","30,663","18,379","9,122","2,517",148,54,6.4 ,31.1 ,31.5 ,18.9 ,9.4 ,2.6 ,0.2 
1966-70,"86,380","7,300","29,405","26,463","14,373","6,879","1,827",117,16,8.5 ,34.0 ,30.6 ,16.6 ,8.0 ,2.1 ,0.1 
1971-75,"68,967","6,645","23,828","23,425","10,040","3,915",982,54,78,9.6 ,34.5 ,34.0 ,14.6 ,5.7 ,1.4 ,0.1 
1976-80,"59,171","4,848","19,191","21,653","10,102","2,700",526,29,123,8.2 ,32.4 ,36.6 ,17.1 ,4.6 ,0.9 ,0.0 
1981-85,"56,337","3,329","17,781","20,886","10,661","3,145",468,21,45,5.9 ,31.6 ,37.1 ,18.9 ,5.6 ,0.8 ,0.0 
1986-90,"49,695","1,604","12,478","20,294","11,505","3,300",468,19,27,3.2 ,25.1 ,40.8 ,23.2 ,6.6 ,0.9 ,0.0 
1991-95,"43,809",603,"7,082","17,724","13,618","4,177",561,22,22,1.4 ,16.2 ,40.5 ,31.1 ,9.5 ,1.3 ,0.1 
1996-2000,"34,573",264,"3,214","11,710","13,347","5,254",723,25,35,0.8 ,9.3 ,33.9 ,38.6 ,15.2 ,2.1 ,0.1 
1991,"47,507",898,"9,366","19,717","13,080","3,810",560,28,48,1.9 ,19.7 ,41.5 ,27.5 ,8.0 ,1.2 ,0.1 
1992,"45,839",757,"8,150","18,786","13,595","3,979",530,18,24,1.7 ,17.8 ,41.0 ,29.7 ,8.7 ,1.2 ,0.0 
1993,"43,482",550,"6,905","17,877","13,476","4,089",551,21,13,1.3 ,15.9 ,41.1 ,31.0 ,9.4 ,1.3 ,0.0 
1994,"42,432",459,"5,950","16,985","14,064","4,373",560,24,17,1.1 ,14.0 ,40.0 ,33.1 ,10.3 ,1.3 ,0.1 
1995,"39,785",350,"5,041","15,256","13,873","4,635",604,20,6,0.9 ,12.7 ,38.3 ,34.9 ,11.7 ,1.5 ,0.1 
1996,"37,936",316,"4,234","13,973","13,874","4,807",642,22,68,0.8 ,11.2 ,36.8 ,36.6 ,12.7 ,1.7 ,0.1 
1997,"37,052",306,"3,723","13,072","13,992","5,248",666,15,30,0.8 ,10.0 ,35.3 ,37.8 ,14.2 ,1.8 ,0.0 
1998,"35,000",264,"3,153","11,889","13,601","5,257",770,35,31,0.8 ,9.0 ,34.0 ,38.9 ,15.0 ,2.2 ,0.1 
1999,"32,425",234,"2,666","10,404","12,894","5,407",773,28,19,0.7 ,8.2 ,32.1 ,39.8 ,16.7 ,2.4 ,0.1 
2000,"30,451",202,"2,295","9,213","12,374","5,552",765,24,26,0.7 ,7.5 ,30.3 ,40.6 ,18.2 ,2.5 ,0.1 
2001,"29,767",218,"2,311","8,394","12,215","5,749",846,20,14,0.7 ,7.8 ,28.2 ,41.0 ,19.3 ,2.8 ,0.1 
,Unmarried parents,,,,,,,,,,,,,,,
1946-50,"5,819",859,"1,877","1,448",858,541,186,10,38,14.8 ,32.3 ,24.9 ,14.7 ,9.3 ,3.2 ,0.2 
1951-55,"4,259",672,"1,317",964,710,426,142,9,19,15.8 ,30.9 ,22.6 ,16.7 ,10.0 ,3.3 ,0.2 
1956-60,"4,140",764,"1,318",875,649,397,123,7,8,18.5 ,31.8 ,21.1 ,15.7 ,9.6 ,3.0 ,0.2 
1961-65,"5,304","1,252","1,705","1,083",664,432,145,9,14,23.6 ,32.1 ,20.4 ,12.5 ,8.1 ,2.7 ,0.2 
1966-70,"6,653","1,871","2,302","1,208",715,405,132,9,11,28.1 ,34.6 ,18.2 ,10.7 ,6.1 ,2.0 ,0.1 
1971-75,"6,575","2,239","2,227","1,138",578,292,82,3,16,34.1 ,33.9 ,17.3 ,8.8 ,4.4 ,1.2 ,0.0 
1976-80,"6,587","2,343","2,299","1,079",553,221,66,2,25,35.6 ,34.9 ,16.4 ,8.4 ,3.4 ,1.0 ,0.0 
1981-85,"10,085","3,243","3,745","1,834",827,328,69,3,36,32.2 ,37.1 ,18.2 ,8.2 ,3.3 ,0.7 ,0.0 
1986-90,"15,849","4,446","5,975","3,271","1,473",526,94,3,60,28.1 ,37.7 ,20.6 ,9.3 ,3.3 ,0.6 ,0.0 
1991-95,"19,762","4,210","7,038","4,823","2,537",955,160,4,36,21.3 ,35.6 ,24.4 ,12.8 ,4.8 ,0.8 ,0.0 
1996-2000,"22,283","4,443","6,754","5,581","3,584","1,583",293,8,37,19.9 ,30.3 ,25.0 ,16.1 ,7.1 ,1.3 ,0.0 
1991,"19,517","4,625","7,357","4,446","2,126",779,126,3,55,23.7 ,37.7 ,22.8 ,10.9 ,4.0 ,0.6 ,0.0 
1992,"19,950","4,449","7,255","4,785","2,378",898,144,5,36,22.3 ,36.4 ,24.0 ,11.9 ,4.5 ,0.7 ,0.0 
1993,"19,855","4,200","7,018","4,881","2,612",960,146,2,36,21.2 ,35.3 ,24.6 ,13.2 ,4.8 ,0.7 ,0.0 
1994,"19,224","3,844","6,687","4,866","2,641",973,176,2,35,20.0 ,34.8 ,25.3 ,13.7 ,5.1 ,0.9 ,0.0 
1995,"20,266","3,930","6,872","5,139","2,930","1,164",207,6,18,19.4 ,33.9 ,25.4 ,14.5 ,5.7 ,1.0 ,0.0 
1996,"21,360","4,228","6,792","5,538","3,164","1,319",249,10,60,19.8 ,31.8 ,25.9 ,14.8 ,6.2 ,1.2 ,0.0 
1997,"22,388","4,529","6,884","5,710","3,463","1,492",270,4,36,20.2 ,30.7 ,25.5 ,15.5 ,6.7 ,1.2 ,0.0 
1998,"22,319","4,538","6,651","5,588","3,606","1,636",257,8,35,20.3 ,29.8 ,25.0 ,16.2 ,7.3 ,1.2 ,0.0 
1999,"22,722","4,521","6,774","5,607","3,828","1,627",323,13,29,19.9 ,29.8 ,24.7 ,16.8 ,7.2 ,1.4 ,0.1 
2000,"22,625","4,397","6,667","5,463","3,859","1,843",368,5,23,19.4 ,29.5 ,24.1 ,17.1 ,8.1 ,1.6 ,0.0 
2001,"22,760","4,226","6,810","5,369","3,991","1,952",378,20,14,18.6 ,29.9 ,23.6 ,17.5 ,8.6 ,1.7 ,0.1 
