"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2004",,,,,,,,
Duration of,All,Method of celebration of marriage,,,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not,,
(years),,Scotland,church,denominations,irregular,stated,,
All,"11,227       ","4,129       ","1,245       ",690         ,"4,839       ",324       ,,
0,8       ,3       ,               -     ,1         ,3       ,1       ,,
1,61       ,15       ,2       ,3         ,40       ,1       ,,
2,203       ,62       ,6       ,19         ,110       ,6       ,,
3,421       ,130       ,30       ,31         ,215       ,15       ,,
4,511       ,148       ,39       ,43         ,259       ,22       ,,
5,496       ,135       ,38       ,41         ,265       ,17       ,,
6,540       ,166       ,44       ,37         ,277       ,16       ,,
7,537       ,165       ,29       ,36         ,277       ,30       ,,
8,486       ,147       ,31       ,31         ,261       ,16       ,,
9,477       ,158       ,35       ,29         ,238       ,17       ,,
10,456       ,168       ,39       ,22         ,211       ,16       ,,
11,474       ,175       ,52       ,24         ,209       ,14       
12,419       ,158       ,47       ,25         ,180       ,9       
13,418       ,168       ,46       ,28         ,165       ,11       
14,406       ,148       ,35       ,26         ,192       ,5       
15,391       ,149       ,49       ,17         ,166       ,10       
16,349       ,117       ,47       ,17         ,160       ,8       
17,344       ,138       ,45       ,10         ,138       ,13       
18,344       ,137       ,39       ,18         ,144       ,6       
19,382       ,138       ,55       ,20         ,155       ,14       
20,302       ,98       ,45       ,15         ,133       ,11       
21,297       ,127       ,44       ,20         ,100       ,6       
22,306       ,113       ,48       ,18         ,121       ,6       
23,317       ,131       ,51       ,17         ,114       ,4       
24,328       ,151       ,41       ,14         ,119       ,3       
25,222       ,98       ,33       ,6         ,82       ,3       
26,226       ,105       ,43       ,20         ,54       ,4       
27,189       ,79       ,26       ,13         ,64       ,7       
28,179       ,71       ,26       ,8         ,68       ,6       
29,175       ,68       ,32       ,16         ,55       ,4       
30+,963       ,463       ,148       ,65         ,264       ,23       
,,,,,,
0-4 ,"1,204       ",358       ,77       ,97         ,627       ,45       
5-9 ,"2,536       ",771       ,177       ,174         ,"1,318       ",96       
10-14 ,"2,173       ",817       ,219       ,125         ,957       ,55       
15-19 ,"1,810       ",679       ,235       ,82         ,763       ,51       
20-24 ,"1,550       ",620       ,229       ,84         ,587       ,30       
25-29 ,991       ,421       ,160       ,63         ,323       ,24       
30+,963       ,463       ,148       ,65         ,264       ,23       
,,,,,,
Median (years),14       ,16       ,18       ,13         ,12       ,11       
,,,,,,

,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
