"Table 7.7     Marriages, by denomination, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denomination,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All marriages,,"32,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Civil marriages,,"15,911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registration office ,,"9,937",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Designated building ,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Approved licensed venue ,,"5,698",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Approved ""One-off"" venue ",,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other Civil Marriages ,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irregular marriages,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All religious forms,,"16,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church of Scotland ,,"9,507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Catholic Church ,,"1,951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Church in Scotland ,,"1,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Episcopal Church of Scotland and other churches of,,661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     the Anglican Communion,,
,,
Baptist Union of Scotland ,,391
Assemblies of God ,,377
United Free Church of Scotland ,,304
United Reformed Church ,,207
Scottish Unitarian Church ,,140
,,
Church of Christ ,,139
Bathgate Community Church ,,100
Free Church of Scotland ,,73
Fellowship of Independent Evangelical Churches ,,69
Church of the Nazarene ,,63
,,
Salvation Army ,,55
Christian Brethren ,,53
Christian Spiritualist Society ,,50
Findhorn Foundation ,,48
Jehovah's Witnesses ,,43
,,
Glasgow Central Mosque ,,41
Church of Jesus Christ of Latter-Day Saints ,,36
Spiritualists' National Union ,,34
Peterhead Congregational Church ,,33
Kilwinning Congregational Church ,,28
,,
Elim Pentecostal Church ,,25
Pakistan Association Edinburgh and East of Scotland ,,20
Madrasa Ta'Aleem-ul-Islam ,,17
The Celtic Church in Scotland ,,16
Jamia Islamia ,,15
,,
Free Presbyterian Church of Scotland ,,14,
"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra) ",,14,
Hebrew Congregation (Jews) ,,13,
United Kingdom Islamic Mission ,,13,
Royal National Mission to Deep Sea Fishermen ,,12,
,,,
Lanarkshire Muslim Welfare Society ,,10,
King Fahad Mosque and Islamic Centre Trust of Edinburgh ,,10,
Free Church of Scotland (Continuing) ,,10,
,,,
Other Religious Forms,,501,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,

































































































































































































































































































































