"Table 1.2     Births, stillbirths, deaths and marriages, numbers and rates, Scotland, quarterly, 1993 to 2003",,,,,,,,,,,,,,,,,,,,,,,,
,,Live births,,,,,,,Stillbirths1,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths - all ages,,,, Marriages,,,
Year,,Both sexes,,,,Males per, To unmarried parents,,,,,,,,,,Both sexes,,,,,,,Year
,,Number,Rate2,Males, Females,"1,000",Number,% of live,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Number,Rate2,Males,Females,Number,Rate2,,
,,,,,,females,,births,,,,,,,,,,,,,,,,
,Year 1993,"63,337",12.4    ,"32,374   ","30,963   ","1,046","19,855   ",31.3   ,409      ,6.4     ,611      ,9.6     ,254      ,4.0     ,412      ,6.5     ,"64,049   ",12.6   ,"30,504   ","33,545   ","33,366   ",6.6     ,,Year 1993
1st quarter 1993,,"15,776",12.6    ,"8,015   ","7,761   ","1,033","4,967   ",31.5   ,107      ,6.7     ,155      ,9.8     ,59      ,3.7     ,106      ,6.7     ,"16,759   ",13.3   ,"7,976   ","8,783   ","4,190   ",3.3     ,,1st quarter 1993
2nd,,"15,627",12.3    ,"7,901   ","7,726   ","1,023","4,789   ",30.6   ,117      ,7.4     ,170      ,10.8     ,65      ,4.2     ,106      ,6.8     ,"15,358   ",12.1   ,"7,351   ","8,007   ","9,734   ",7.7     ,,2nd
3rd,,"16,468",12.8    ,"8,472   ","7,996   ","1,060","5,166   ",31.4   ,86      ,5.2     ,133      ,8.0     ,60      ,3.6     ,94      ,5.7     ,"14,214   ",11.1   ,"6,876   ","7,338   ","12,835   ",10.0     ,,3rd
4th,,"15,466",12.0    ,"7,986   ","7,480   ","1,068","4,933   ",31.9   ,99      ,6.4     ,153      ,9.8     ,70      ,4.5     ,106      ,6.9     ,"17,718   ",13.8   ,"8,301   ","9,417   ","6,607   ",5.1     ,,4th
,Year 1994,"61,656",12.1    ,"31,399   ","30,257   ","1,038","19,224   ",31.2   ,381      ,6.1     ,558      ,9.0     ,246      ,4.0     ,382      ,6.2     ,"59,328   ",11.6   ,"28,416   ","30,912   ","31,480   ",6.2     ,,Year 1994
1st quarter 1994,,"15,564",12.4    ,"7,958   ","7,606   ","1,046","4,807   ",30.9   ,94      ,6.0     ,128      ,8.2     ,44      ,2.8     ,83      ,5.3     ,"16,247   ",12.9   ,"7,733   ","8,514   ","3,889   ",3.1     ,,1st quarter 1994
2nd,,"15,574",12.2    ,"7,864   ","7,710   ","1,020","4,737   ",30.4   ,96      ,6.1     ,154      ,9.8     ,75      ,4.8     ,109      ,7.0     ,"14,387   ",11.3   ,"6,954   ","7,433   ","9,109   ",7.2     ,,2nd
3rd,,"15,569",12.1    ,"7,891   ","7,678   ","1,028","4,863   ",31.2   ,102      ,6.5     ,138      ,8.8     ,53      ,3.4     ,90      ,5.8     ,"13,884   ",10.8   ,"6,590   ","7,294   ","12,127   ",9.4     ,,3rd
4th,,"14,949",11.6    ,"7,686   ","7,263   ","1,058","4,817   ",32.2   ,89      ,5.9     ,138      ,9.2     ,74      ,5.0     ,100      ,6.7     ,"14,810   ",11.5   ,"7,139   ","7,671   ","6,355   ",4.9     ,,4th
,Year 1995,"60,051",11.8    ,"30,652   ","29,399   ","1,043","20,266   ",33.7   ,397      ,6.6     ,582      ,9.6     ,241      ,4.0     ,375      ,6.2     ,"60,500   ",11.9   ,"28,791   ","31,709   ","30,663   ",6.0     ,,Year 1995
1st quarter 1995,,"15,117",12.0    ,"7,700   ","7,417   ","1,038","5,084   ",33.6   ,98      ,6.4     ,153      ,10.1     ,73      ,4.8     ,116      ,7.7     ,"16,264   ",12.9   ,"7,745   ","8,519   ","3,684   ",2.9     ,,1st quarter 1995
2nd,,"14,926",11.7    ,"7,708   ","7,218   ","1,068","4,921   ",33.0   ,96      ,6.4     ,143      ,9.5     ,62      ,4.2     ,99      ,6.6     ,"14,638   ",11.5   ,"6,889   ","7,749   ","9,032   ",7.1     ,,2nd
3rd,,"15,184",11.8    ,"7,728   ","7,456   ","1,036","5,114   ",33.7   ,107      ,7.0     ,146      ,9.5     ,49      ,3.2     ,72      ,4.7     ,"13,605   ",10.6   ,"6,613   ","6,992   ","11,929   ",9.3     ,,3rd
4th,,"14,824",11.5    ,"7,516   ","7,308   ","1,028","5,147   ",34.7   ,96      ,6.4     ,140      ,9.4     ,57      ,3.8     ,88      ,5.9     ,"15,993   ",12.4   ,"7,544   ","8,449   ","6,018   ",4.7     ,,4th
,Year 1996,"59,296",11.6    ,"30,523   ","28,773   ","1,061","21,360   ",36.0   ,381      ,6.4     ,552      ,9.2     ,233      ,3.9     ,365      ,6.2     ,"60,654   ",11.9   ,"29,209   ","31,445   ","30,241   ",5.9     ,,Year 1996
1st quarter 1996,,"14,530",11.6    ,"7,524   ","7,006   ","1,074","5,149   ",35.4   ,97      ,6.6     ,138      ,9.4     ,55      ,3.8     ,98      ,6.7     ,"16,959   ",13.5   ,"8,054   ","8,905   ","3,660   ",2.9     ,,1st quarter 1996
2nd,,"14,239",11.2    ,"7,370   ","6,869   ","1,073","5,007   ",35.2   ,103      ,7.2     ,148      ,10.3     ,60      ,4.2     ,93      ,6.5     ,"14,333   ",11.3   ,"6,920   ","7,413   ","8,567   ",6.7     ,,2nd
3rd,,"15,122",11.8    ,"7,742   ","7,380   ","1,049","5,538   ",36.6   ,82      ,5.4     ,125      ,8.2     ,59      ,3.9     ,87      ,5.8     ,"13,827   ",10.8   ,"6,815   ","7,012   ","11,942   ",9.3     ,,3rd
