"Table 8.6     Divorces, by ages of husband and wife at marriage, Scotland, 2003",,,,,,,,,,,,,,,,,- ,
Age of wife,All,Age of husband at marriage,,,,,,,,,,,,,,,,
at marriage,ages,16,17,18,19,20,21-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,NS,,
All ages,"10,928 ",16 ,77 ,195 ,338 ,682 ,"3,747 ","3,113 ","1,298 ",639 ,355 ,175 ,101 ,42 ,42 ,108 ,,
16,109 ,4 ,14 ,17 ,16 ,16 ,28 ,8 ,4 ,2 ,- ,- ,- ,- ,- ,- ,,
17,264 ,8 ,27 ,42 ,32 ,39 ,87 ,21 ,5 ,1 ,1 ,- ,- ,- ,- ,1 ,,
18,575 ,2 ,17 ,59 ,97 ,116 ,204 ,67 ,5 ,3 ,3 ,- ,- ,1 ,- ,1 ,,
19,868 ,- ,6 ,34 ,80 ,174 ,420 ,121 ,24 ,5 ,3 ,- ,1 ,- ,- ,- ,,
20,"1,025 ",- ,7 ,17 ,42 ,141 ,600 ,176 ,33 ,7 ,1 ,1 ,- ,- ,- ,- ,,
21-24,"3,844 ",1,4 ,22 ,60 ,155 ,"1,900 ","1,292 ",297 ,75 ,25 ,6 ,3 ,1 ,1,2 ,,
25-29,"2,307 ",- ,- ,2 ,9 ,38 ,425 ,"1,074 ",474 ,190 ,58 ,28 ,6 ,2 ,- ,1 ,,
30-34,958 ,1 ,1 ,- ,2 ,3 ,64 ,269 ,329 ,164 ,82 ,31 ,11 ,1 ,- ,- ,,
35-39,432 ,- ,- ,- ,- ,- ,9 ,58 ,90 ,129 ,88 ,32 ,18 ,6 ,2 ,- ,,
40-44,219 ,- ,- ,- ,- ,- ,6 ,14 ,30 ,44 ,56 ,41 ,20 ,3 ,5 ,- ,,
45-49,116 ,- ,- ,- ,- ,- ,3 ,4 ,5 ,16 ,30 ,23 ,22 ,7 ,6 ,- ,,
50-54,52 ,- ,- ,1 ,- ,- ,- ,2 ,1 ,3 ,6 ,9 ,13 ,11 ,6 ,- ,,
55-59,21 ,- ,- ,- ,- ,- ,- ,1 ,- ,- ,2 ,3 ,6 ,6 ,3 ,- ,,
60+,23 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,4 ,19 ,- ,,
NS,115 ,- ,1 ,1 ,- ,- ,1 ,6 ,1 ,- ,- ,1 ,1 ,- ,- ,103 ,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
