"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2002",,,,,,,,,,,,,,,-    ,,,,,
,Country of birth of mother,,,,,,,,,,,,,,,,,,,
,,United,Irish,,Commonwealth,,,,,,,,,,,,,,,
,All,"Kingdom,",Republic,Other,,"Australia,",,"India,",West,,,,,,,,,,,
,countries,Isle of,including,European,,"Canada,","Malta,",Bangla-,"Indies,",,Other,Other,Not,,,,,,,
,of,"Man,","Ireland,",Union �,Total,New,"Gibraltar,"," desh, Sri","Belize,",Africa,Common-,countries,stated,,,,,,,
,birth,Channel,part not,,,Zealand,Cyprus,"Lanka,",Guyana,,wealth,,,,,,,,,
,,Islands,stated,,,,,Pakistan,,,,,,,,,,,,
SCOTLAND,"51,270  ","47,595  ",222    ,630    ,"1,605  ",315    ,63    ,789    ,25    ,301    ,112    ,"1,218    ",-    ,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,098  ","1,816  ",10    ,59    ,97    ,21    ,4    ,34    ,2    ,24    ,12    ,116    ,-    ,,,,,,,
Aberdeenshire,"2,326  ","2,201  ",4    ,38    ,40    ,10    ,7    ,5    ,5    ,10    ,3    ,43    ,-    ,,,,,,,
Angus,"1,014  ",962  ,4    ,15    ,22    ,7    ,3    ,3    ,-    ,4    ,5    ,11    ,-    ,,,,,,,
Argyll & Bute,755  ,712  ,5    ,10    ,16    ,9    ,1    ,-    ,-    ,5    ,1    ,12    ,-    ,,,,,,,
Clackmannanshire,480  ,464  ,-    ,1    ,7    ,2    ,-    ,1    ,-    ,4    ,-    ,8    ,-    ,,,,,,,
Dumfries & Galloway,"1,343  ","1,294  ",5    ,12    ,16    ,6    ,2    ,2    ,-    ,6    ,-    ,16    ,-    ,,,,,,,
Dundee City,"1,436  ","1,326  ",1    ,12    ,62    ,6    ,-    ,33    ,-    ,17    ,6    ,35    ,-    ,,,,,,,
East Ayrshire,"1,157  ","1,131  ",1    ,11    ,9    ,2    ,2    ,3    ,-    ,2    ,-    ,5    ,-    ,,,,,,,
East Dunbartonshire,942  ,890  ,4    ,3    ,32    ,8    ,1    ,17    ,-    ,4    ,2    ,13    ,-    ,,,,,,,
East Lothian,910  ,864  ,11    ,11    ,9    ,4    ,-    ,2    ,-    ,3    ,-    ,15    ,-    ,,,,,,,
East Renfrewshire,916  ,836  ,13    ,8    ,40    ,5    ,-    ,29    ,1    ,4    ,1    ,19    ,-    ,,,,,,,
"Edinburgh, City of","4,477  ","3,843  ",49    ,111    ,258    ,60    ,9    ,118    ,5    ,47    ,19    ,216    ,-    ,,,,,,,
Eilean Siar,242  ,229  ,1    ,2    ,7    ,3    ,-    ,2    ,-    ,2    ,-    ,3    ,-    ,,,,,,,
Falkirk,"1,507  ","1,444  ",4    ,14    ,35    ,8    ,2    ,13    ,-    ,9    ,3    ,10    ,-    ,,,,,,,
Fife,"3,536  ","3,332  ",11    ,54    ,92    ,23    ,9    ,29    ,-    ,23    ,8    ,47    ,-    ,,,,,,,
Glasgow City,"6,386  ","5,422  ",32    ,53    ,463    ,27    ,5    ,371    ,3    ,40    ,17    ,416    ,-    ,,,,,,,
Highland,"1,977  ","1,855  ",7    ,35    ,50    ,18    ,5    ,7    ,-    ,11    ,9    ,30    ,-    ,,,,,,,
Inverclyde,787  ,765  ,3    ,3    ,9    ,5    ,1    ,1    ,-    ,1    ,1    ,7    ,-    ,,,,,,,
Midlothian,863  ,826  ,3    ,9    ,15    ,5    ,1    ,2    ,-    ,3    ,4    ,10    ,-    ,,,,,,,
Moray,876  ,826  ,2    ,22    ,12    ,3    ,1    ,2    ,-    ,3    ,3    ,14    ,-    ,,,,,,,
North Ayrshire,"1,379  ","1,328  ",3    ,15    ,22    ,7    ,1    ,6    ,1    ,6    ,1    ,11    ,-    ,,,,,,,
North Lanarkshire,"3,664  ","3,552  ",7    ,17    ,54    ,12    ,5    ,31    ,-    ,6    ,-    ,34    ,-    ,,,,,,,
