Table 6.13     Deaths and years of 'working life' 1 lost and years of 'total life' 1 lost due to mortality from selected ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        causes, per 10,000 population, Scotland, 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Deaths,,,Working life (age 15-64),,Total to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Death,,Death,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,Number 2,Rate per,Mean age,Years,rate per,Years,rate per,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Codes,,,,,"10,000",at death,lost,"10,000",lost,"10,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,population,,(thousands),population,(thousands),population,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,in age group,,in age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"58,472      ",116        ,72        ,169        ,335        ,931        ,"1,841       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Males,"27,832      ",114        ,69        ,108        ,443        ,534        ,"2,192       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Females,"30,640      ",117        ,74        ,61        ,234        ,397        ,"1,515       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,384      ",30        ,71        ,18        ,74        ,143        ,588       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"6,961      ",27        ,71        ,19        ,74        ,133        ,508       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and,,M ,814      ,3        ,72        ,2        ,6        ,15        ,61       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,   rectum,,F ,699      ,3        ,73        ,2        ,6        ,12        ,47       ,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea,",,M ,"2,144      ",9        ,71        ,4        ,16        ,41        ,169       ,,,,,,,,,,,,,,,,,,,,,
,   bronchus and lung,,F ,"1,661      ",6        ,72        ,3        ,11        ,31        ,117       ,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of female breast,,F,"1,049      ",4        ,67        ,5        ,19        ,24        ,92       ,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of  ,,M,"1,177      ",5        ,75        ,1        ,6        ,18        ,75       ,,,,,,,,,,,,,,,,,,,,,
,genitourinary organs,,F,982      ,4        ,70        ,3        ,11        ,19        ,73       ,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,188      ,1        ,68        ,1        ,4        ,4        ,17       ,,,,,,,,,,,,,,,,,,,,,
,,,F,161      ,1        ,68        ,1        ,3        ,4        ,13       ,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX.  DISEASES OF THE,,M,"9,570      ",39        ,73        ,20        ,83        ,165        ,679       ,,,,,,,,,,,,,,,,,,,,,
,   CIRCULATORY SYSTEM,,F,"9,100      ",35        ,78        ,8        ,32        ,112        ,427       ,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"5,840      ",24        ,72        ,13        ,52        ,106        ,436       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"4,249      ",16        ,77        ,3        ,13        ,55        ,209       ,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and,,M,172      ,1        ,69        ,1        ,2        ,4        ,15       ,,,,,,,,,,,,,,,,,,,,,
,hypertension,,F,218      ,1        ,76        ,0        ,1        ,3        ,11       ,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M,"2,131      ",9        ,76        ,3        ,13        ,31        ,127       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"3,034      ",12        ,79        ,3        ,10        ,34        ,128       ,,,,,,,,,,,,,,,,,,,,,
J00-J99,X.  DISEASES OF THE,,M,"2,962      ",12        ,75        ,4        ,17        ,44        ,182       ,,,,,,,,,,,,,,,,,,,,,
,  RESPIRATORY SYSTEM,,F,"3,112      ",12        ,77        ,3        ,11        ,40        ,153       ,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,905      ,4        ,76        ,1        ,6        ,12        ,51       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,070      ",4        ,80        ,1        ,3        ,11        ,41       ,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and ",,M,"1,430      ",6        ,75        ,2        ,6        ,22        ,90       ,,,,,,,,,,,,,,,,,,,,,
,asthma,,F,"1,466      ",6        ,75        ,1        ,4        ,22        ,82       ,,,,,,,,,,,,,,,,,,,,,
Rem. J00-,Other diseases of the,,M,627      ,3        ,74        ,1        ,5        ,10        ,41       ,,,,,,,,,,,,,,,,,,,,,
99,respiratory system,,F,576      ,2        ,77        ,1        ,3        ,8        ,30       ,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS,",,M,86      ,0        ,21        ,3        ,12        ,6        ,23        ,,,,,,,,,,,,,,,,,,,,,
,  DEFORMATIONS AND,,F,86      ,0        ,29        ,3        ,10        ,5        ,20        ,,,,,,,,,,,,,,,,,,,,,
,  CHROMOSOMAL  ABNORMALITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,,M,29      ,0        ,0        ,1        ,6        ,3        ,11        ,,,,,,,,,,,,,,,,,,,,,
,,,F,14      ,0        ,0        ,1        ,3        ,1        ,5        ,,,,,,,,,,,,,,,,,,,,,
V01-X59,All accidental deaths,,M,662      ,3        ,53        ,11        ,46        ,25        ,101        ,,,,,,,,,,,,,,,,,,,,,
,,,F,440      ,2        ,68        ,4        ,13        ,10        ,36        ,,,,,,,,,,,,,,,,,,,,,
"V01-80,",Motor vehicle traffic accidents,,M,239      ,1        ,38        ,7        ,27        ,12        ,51        ,,,,,,,,,,,,,,,,,,,,,
"  V87, V89,",,,F,104      ,0        ,43        ,2        ,10        ,5        ,18        ,,,,,,,,,,,,,,,,,,,,,
  Y85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X60-X84,Intentional self-harm,,M,412      ,2        ,42        ,10        ,40        ,20        ,81        ,,,,,,,,,,,,,,,,,,,,,
,,,F,146      ,1        ,42        ,3        ,13        ,7        ,27        ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 See explanatory Notes and Definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 Includes all deaths aged under 90.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
