"Table 8.1     Divorces, by ground, Scotland, 1981 to 2003, under the Divorce (Scotland) Act 1976",,,,,,,,,,,
,,Ground for divorce,,,,,,,,,
Year,Total,,,,Non-cohabitation,,,All,Nullity,Dissolution,
,,Adultery,Behaviour,Desertion,2 years and,5 years,Other,grounds for,of marriage,,
,,,,,consent,,grounds,divorce,,,
1981,"9,881   ","1,703      ","4,133      ",230      ,"2,438      ","1,369      ",2      ,"9,875      ",6      ,-      ,
1982,"11,284   ","1,873      ","4,814      ",244      ,"2,812      ","1,524      ",4      ,"11,271      ",12      ,1      ,
1983,"13,238   ","1,789      ","4,674      ",200      ,"4,214      ","2,350      ",8      ,"13,235      ",3      ,-      ,
1984,"11,915   ","1,415      ","4,351      ",142      ,"4,250      ","1,741      ",7      ,"11,906      ",9      ,-      ,
1985,"13,373   ","1,760      ","5,020      ",120      ,"4,665      ","1,791      ",15      ,"13,371      ",2      ,-      ,
1986,"12,800   ","1,569      ","4,523      ",128      ,"4,856      ","1,700      ",15      ,"12,791      ",9      ,-      ,
1987,"12,133   ","1,531      ","4,180      ",79      ,"4,738      ","1,591      ",11      ,"12,130      ",3      ,-      ,
1988,"11,472   ","1,309      ","3,559      ",83      ,"4,879      ","1,626      ",12      ,"11,468      ",4      ,-      ,
1989,"11,659   ","1,291      ","3,532      ",100      ,"5,076      ","1,632      ",22      ,"11,653      ",6      ,-      ,
1990,"12,272   ","1,232      ","3,847      ",68      ,"5,360      ","1,757      ",2      ,"12,266      ",6      ,-      ,
1991,"12,399   ","1,198      ","3,688      ",82      ,"5,508      ","1,919      ",-      ,"12,395      ",4      ,-      ,
1992,"12,479   ","1,136      ","3,407      ",58      ,"5,823      ","2,052      ",-      ,"12,476      ",3      ,-      ,
1993,"12,787   ","1,092      ","3,757      ",56      ,"5,799      ","2,072      ",1      ,"12,777      ",10      ,-      ,
1994,"13,133   ","1,099      ","3,711      ",103      ,"6,076      ","2,134      ",2      ,"13,125      ",8      ,-      ,
1995,"12,249   ",956      ,"3,203      ",72      ,"5,846      ","2,166      ",-      ,"12,243      ",6      ,-      ,
1996,"12,308   ",943      ,"3,184      ",61      ,"5,833      ","2,284      ",2      ,"12,307      ",1      ,-      ,
1997,"12,222   ",909      ,"3,081      ",33      ,"5,769      ","2,424      ",4      ,"12,220      ",2      ,-      ,
1998,"12,384   ",832      ,"3,005      ",28      ,"6,117      ","2,397      ",4      ,"12,383      ",1      ,-      ,
1999,"11,864   ",770      ,"2,611      ",18      ,"5,908      ","2,553      ",-      ,"11,860      ",4      ,-      ,
2000,"11,143   ",610      ,"2,099      ",34      ,"5,876      ","2,521      ",2      ,"11,142      ",1      ,-      ,
2001,"10,631   ",473      ,"1,639      ",24      ,"5,942      ","2,552      ",1      ,"10,631      ",-      ,-      ,
2002,"10,826   ",428      ,"1,656      ",42      ,"6,082      ","2,598      ",19      ,"10,825      ",1      ,-      ,
2003,"10,928   ",401      ,"1,537      ",23      ,"6,014      ","2,950      ",2      ,"10,927      ",1      ,-      ,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
